﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"総力戦体制下の満洲農業移民","Agricultural Immigration from Japan to Manchuria in the Total War System","null","玉 真之介","Shinnosuke Tama","null","null","null","null","株式会社 吉川弘文館","Yoshikawa kobunkan Inc.","null","null","2016-08-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"近現代日本の米穀市場と食糧政策-食糧管理制度の歴史的性格","近現代日本の米穀市場と食糧政策-食糧管理制度の歴史的性格","null","玉 真之介","Shinnosuke Tama","null","null","null","null","筑波書房","筑波書房","null","null","2013-10-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"食料・農業市場研究の到達点と展望","食料・農業市場研究の到達点と展望","null","玉 真之介, 美土路 知之, 泉谷 眞実","Shinnosuke Tama, 美土路 知之, 泉谷 眞実","null","null","null","null","筑波書房","筑波書房","null","null","2013-01-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高等教育とESD : 持続可能な社会のための高等教育 --- 第2章5 大学丸ごとESD-岩手大学「学びの銀河」プロジェクト-","高等教育とESD : 持続可能な社会のための高等教育 --- 第2章5 大学丸ごとESD-岩手大学「学びの銀河」プロジェクト-","null","玉 真之介","Shinnosuke Tama","null","null","null","null","株式会社 大学教育出版","株式会社 大学教育出版","null","null","2011-09","null","null","null","null","null","null","null","null","null","null","null","null"
"フィンランドの高等教育 : ESDへの挑戦 --- フィンランドと日本，そしてESD","フィンランドの高等教育 : ESDへの挑戦 --- フィンランドと日本，そしてESD","null","玉 真之介","Shinnosuke Tama","null","null","null","null","明石書店","明石書店","null","null","2011-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Japanese Agriculture from a Historical Perspective","Japanese Agriculture from a Historical Perspective","null","Shinnosuke Tama, Victor Lee Carpenter","Shinnosuke Tama, Victor Lee Carpenter","null","null","null","null","Tsukuba-shobo","Tsukuba-shobo","null","null","2007-06","null","null","null","null","null","null","null","null","null","null","null","null"
"むらの社会を研究する―フィールドからの発想 (鳥越 皓之 編, 日本村落研究学会 編) --- 7章2 戦後農政とむら","むらの社会を研究する―フィールドからの発想 (鳥越 皓之 編, 日本村落研究学会 編) --- 7章2 戦後農政とむら","null","玉 真之介","Shinnosuke Tama","null","null","null","null","財団法人 農山漁村文化協会","財団法人 農山漁村文化協会","null","null","2007-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"グローバリゼーションと日本農業の基層構造","グローバリゼーションと日本農業の基層構造","null","玉 真之介","Shinnosuke Tama","null","null","null","null","筑波書房","筑波書房","null","null","2006-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"近代経済学的農業・農村分析の50年 (泉田 洋一 編) --- 再出発への決意 p38-41","近代経済学的農業・農村分析の50年 (泉田 洋一 編) --- 再出発への決意 p38-41","null","玉 真之介","Shinnosuke Tama","null","null","null","null","農林統計協会","農林統計協会","null","null","2005-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代日本農業の継承問題―経営継承と地域農業 (柳村俊介 他) --- コメント1 農家論の視点から","現代日本農業の継承問題―経営継承と地域農業 (柳村俊介 他) --- コメント1 農家論の視点から","null","玉 真之介","Shinnosuke Tama","null","null","null","null","日本経済評論社","Nihonkeizaihyoronsha Co.,Ltd.","null","null","2003-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"協同組合運動のエトス","協同組合運動のエトス","null","中嶋 信, 太田原 高昭, 玉 真之介, 他","Makoto Nakajima, Takaaki Ohtahara, Shinnosuke Tama, 他","null","null","null","null","北海道協同組合通信社","北海道協同組合通信社","null","null","2003-06-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"戦後日本の食料・農業・農村 第 1巻 戦時体制期 (戦後日本の食料・農業・農村編集委員会 編) --- III第3章 「戦時食料問題と農産物配給統制」 p169∼204， V第3章 「日満食料自給体制と満洲農業移民」 p431∼460","戦後日本の食料・農業・農村 第 1巻 戦時体制期 (戦後日本の食料・農業・農村編集委員会 編) --- III第3章 「戦時食料問題と農産物配給統制」 p169∼204， V第3章 「日満食料自給体制と満洲農業移民」 p431∼460","null","玉 真之介","Shinnosuke Tama","null","null","null","null","農林統計協会","農林統計協会","null","null","2003-06","null","null","null","null","null","null","null","null","null","null","null","null"
"日本人と米 (諏訪春雄 編) --- 日本人と米 p119-144","日本人と米 (諏訪春雄 編) --- 日本人と米 p119-144","null","玉 真之介","Shinnosuke Tama","null","null","null","null","勉誠出版","勉誠出版","null","null","2000-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"主産地形成と農業団体―戦間期日本農業と系統農会","主産地形成と農業団体―戦間期日本農業と系統農会","null","玉 真之介","Shinnosuke Tama","null","null","null","null","財団法人 農山漁村文化協会","財団法人 農山漁村文化協会","null","null","1996-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本小農論の系譜―経済原論の適用を拒否した五人の先達","日本小農論の系譜―経済原論の適用を拒否した五人の先達","null","玉 真之介","Shinnosuke Tama","null","null","null","null","財団法人 農山漁村文化協会","財団法人 農山漁村文化協会","null","null","1995-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"農家と農地の経済学―産業化ビジョンを超えて","農家と農地の経済学―産業化ビジョンを超えて","null","玉 真之介","Shinnosuke Tama","null","null","null","null","財団法人 農山漁村文化協会","財団法人 農山漁村文化協会","null","null","1994-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"経済摩擦と日本農業 (宮下 柾次 他編) --- 第10章 1980年代の農業危機と小農経営","経済摩擦と日本農業 (宮下 柾次 他編) --- 第10章 1980年代の農業危機と小農経営","null","玉 真之介","Shinnosuke Tama","null","null","null","null","ミネルヴァ書房","ミネルヴァ書房","null","null","1991-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地域づくりと協同組合 (鈴木 文喜，神田健策，中嶋信 ほか) --- 第2章 戦後復興期の地域づくりと協同組合","地域づくりと協同組合 (鈴木 文喜，神田健策，中嶋信 ほか) --- 第2章 戦後復興期の地域づくりと協同組合","null","玉 真之介","Shinnosuke Tama","null","null","null","null","青木書店","青木書店","null","null","1990-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代の農業市場 (臼井晋, 宮崎宏 編) --- 第2章 資本主義の発達と農業市場","現代の農業市場 (臼井晋, 宮崎宏 編) --- 第2章 資本主義の発達と農業市場","null","玉 真之介","Shinnosuke Tama","null","null","null","null","ミネルヴァ書房","ミネルヴァ書房","null","null","1990-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"栗原百寿農業理論の射程 (西田 美昭 , 栗原 るみ, 森 武麿 他9名 ) --- 第3章「農業危機論・農業恐慌論」 p63∼89， 第6章「農産物価格論」p134∼156","栗原百寿農業理論の射程 (西田 美昭 , 栗原 るみ, 森 武麿 他9名 ) --- 第3章「農業危機論・農業恐慌論」 p63∼89， 第6章「農産物価格論」p134∼156","null","玉 真之介","Shinnosuke Tama","null","null","null","null","八朔社","八朔社","null","null","1990-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"競争下の食料品市場 (京野 禎一 編 ) --- 第5章 市場制度と銘柄競争","競争下の食料品市場 (京野 禎一 編 ) --- 第5章 市場制度と銘柄競争","null","玉 真之介","Shinnosuke Tama","null","null","null","null","筑波書房","筑波書房","null","null","1988-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"北海道農業論 (湯沢 誠 編) --- 開拓70年の北海道農業 p159-178","北海道農業論 (湯沢 誠 編) --- 開拓70年の北海道農業 p159-178","null","玉 真之介","Shinnosuke Tama","null","null","null","null","日本経済評論社","Nihonkeizaihyoronsha Co.,Ltd.","null","null","1984-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"北海道の研究 第6巻 (高倉新一郎監修 桑原真人編) --- 北海道農法の成立過程 p43-85","北海道の研究 第6巻 (高倉新一郎監修 桑原真人編) --- 北海道農法の成立過程 p43-85","null","玉 真之介, 坂下 明彦","Shinnosuke Tama, 坂下 明彦","null","null","null","null","清文堂","清文堂","null","null","1983-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代農産物市場論 (美土路達雄，御園善博，三島徳三) --- 第9章I 食品工業行政の展開","現代農産物市場論 (美土路達雄，御園善博，三島徳三) --- 第9章I 食品工業行政の展開","null","玉 真之介","Shinnosuke Tama","null","null","null","null","あゆみ出版","あゆみ出版","null","null","1983-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"農畜産物市場の統計的分析 北海道農業の市場条件と市場対応 (湯沢 誠/三島 徳三) --- 第VI章「馬鈴しょ」1∼3.5.6","農畜産物市場の統計的分析 北海道農業の市場条件と市場対応 (湯沢 誠/三島 徳三) --- 第VI章「馬鈴しょ」1∼3.5.6","null","玉 真之介","Shinnosuke Tama","null","null","null","null","農林統計協会","農林統計協会","null","null","1982-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
