﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"指導意欲を支える環境とは --- 地域スポーツにおける指導環境","指導意欲を支える環境とは --- 地域スポーツにおける指導環境","佐藤 充宏","Mitsuhiro Sato","null","null","null","null","null","2003-03-20","指導者のためのスポーツジャーナル","指導者のためのスポーツジャーナル","null","No.253","10","13","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"研究報告 6.健やかライフ・習慣化マップによる効果測定","研究報告 6.健やかライフ・習慣化マップによる効果測定","佐藤 充宏","Mitsuhiro Sato","null","null","null","null","null","2017-02","平成28年度スーパー食育スクール事業報告書","平成28年度スーパー食育スクール事業報告書","null","null","41","57","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"三好市 子どもの体力向上に関する支援環境デザイン 小学校視察調査・保護者質問紙調査 報告書","三好市 子どもの体力向上に関する支援環境デザイン 小学校視察調査・保護者質問紙調査 報告書","佐藤 充宏, 三浦 哉, 佐竹 昌之, 山口 鉄生, 行實 鉄平, 中塚 健太郎","Mitsuhiro Sato, Hajime Miura, Masayuki Satake, Tetsuo Yamaguchi, teppei yukizane, Kentaro Nakatsuka","null","null","null","null","null","2015-03","三好市・徳島大学地域連携調査研究","三好市・徳島大学地域連携調査研究","null","null","1","32","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「部活動の活性化」全体指導助言","「部活動の活性化」全体指導助言","佐藤 充宏","Mitsuhiro Sato","null","null","null","null","null","2015-02","第49回全国高等学校体育連盟研究大会報告書","第49回全国高等学校体育連盟研究大会報告書","null","null","85","87","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"Jリーグスタジアム観戦者調査2010サマリーレポート","Jリーグスタジアム観戦者調査2010サマリーレポート","仲澤 眞, 原田 宗彦, 藤本 淳也, 高橋 義雄, 永田 秀隆, 福田 拓哉, 荒深 裕規, 元 晶煜, 大野 貴司, 吉田 政幸, 高岡 敦史, 佐藤 充宏, 南 博, 竹田 隆行, 隅野 美砂輝, 岩村 聡","仲澤 眞, 原田 宗彦, 藤本 淳也, 高橋 義雄, 永田 秀隆, 福田 拓哉, 荒深 裕規, 元 晶煜, 大野 貴司, 吉田 政幸, 高岡 敦史, Mitsuhiro Sato, 南 博, 竹田 隆行, 隅野 美砂輝, 岩村 聡","null","null","null","null","null","2011-02-01","Jリーグスタジアム観戦者調査2010サマリーレポート","Jリーグスタジアム観戦者調査2010サマリーレポート","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"基本的な動きづくりや体力つくりに関する実践事例研究","基本的な動きづくりや体力つくりに関する実践事例研究","木村 和彦, 佐藤 充宏, 米谷 正造","和彦 木村, Mitsuhiro Sato, 正造 米谷","null","null","null","null","null","2010-03","平成21年度日本体育協会スポーツ医・科学研究報告Ⅳ 子どもの発達段階に応じた体力向上プログラムの開発事業","平成21年度日本体育協会スポーツ医・科学研究報告Ⅳ 子どもの発達段階に応じた体力向上プログラムの開発事業","null","null","111","121","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"各種スポーツクラブに関する調査研究","各種スポーツクラブに関する調査研究","木村 和彦, 佐藤 充宏, 米谷 正造, 石井 十郎, 斎藤 隆志, 作野 誠一","和彦 木村, Mitsuhiro Sato, 正造 米谷, 石井 十郎, 斎藤 隆志, 作野 誠一","null","null","null","null","null","2009-03","平成20年度日本体育協会スポーツ医・科学研究報告 No.Ⅳ 子どもの発達段階に応じた体力向上プログラムの開発事業-文部科学省委託事業-","平成20年度日本体育協会スポーツ医・科学研究報告 No.Ⅳ 子どもの発達段階に応じた体力向上プログラムの開発事業-文部科学省委託事業-","null","null","103","157","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"総合型地域スポーツクラブにおける指導者及びクラブ運営に関するアンケート調査報告書 --- 平成18年度文部科学省委託事業「スポーツ指導者の活用に関する地域実践研究」","総合型地域スポーツクラブにおける指導者及びクラブ運営に関するアンケート調査報告書 --- 平成18年度文部科学省委託事業「スポーツ指導者の活用に関する地域実践研究」","佐藤 充宏, 長積 仁","Mitsuhiro Sato, Jin Nagazumi","null","null","null","null","null","2007-03","null","null","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"中・高校生の少年団継続に関する活動実態調査報告書","中・高校生の少年団継続に関する活動実態調査報告書","佐藤 充宏, 木村 和彦, 米谷 正造","Mitsuhiro Sato, 和彦 木村, 正造 米谷","null","null","null","null","null","2007-03","null","null","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"健康生活·地域スポーツ支援事業","健康生活·地域スポーツ支援事業","佐藤 充宏","Mitsuhiro Sato","null","null","null","null","null","2004-04-01","平成15年度文部科学省地域貢献特別支援事業報告書","平成15年度文部科学省地域貢献特別支援事業報告書","null","null","24","25","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"勝浦川流域地域振興計画策定調査報告書 --- ''勝浦川すこやか交流圏''形成への提案","勝浦川流域地域振興計画策定調査報告書 --- ''勝浦川すこやか交流圏''形成への提案","佐藤 充宏","Mitsuhiro Sato","null","null","null","null","null","2004-03","null","null","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"第14回全国健康福祉祭(ねんりんピック)広島大会における参加者の意識調査","第14回全国健康福祉祭(ねんりんピック)広島大会における参加者の意識調査","佐藤 充宏, 長積 仁, とくしま''あい''ランド推進協議会","Mitsuhiro Sato, Jin Nagazumi, とくしま''あい''ランド推進協議会","null","null","null","null","null","2002-03","null","null","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"第13回全国健康福祉祭(ねんりんピック)大阪大会における参加者の意識調査","第13回全国健康福祉祭(ねんりんピック)大阪大会における参加者の意識調査","佐藤 充宏, 長積 仁, とくしま''あい''ランド推進協議会","Mitsuhiro Sato, Jin Nagazumi, とくしま''あい''ランド推進協議会","null","null","null","null","null","2001-03","null","null","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"性差·年齢差·地域差による健康行動への影響","性差·年齢差·地域差による健康行動への影響","田中 俊夫, 佐藤 充宏","Toshio Tanaka, Mitsuhiro Sato","null","null","null","null","null","1999-03","徳島県民の生涯スポーツの実態とニーズに関する調査研究報告書","徳島県民の生涯スポーツの実態とニーズに関する調査研究報告書","null","null","18","40","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"徳島県における勤労者の健康と運動に関する調査報告書","徳島県における勤労者の健康と運動に関する調査報告書","佐藤 充宏, 長積 仁, 徳島県教育委員会体育保健課, 徳島県スポーツ振興事業団","Mitsuhiro Sato, Jin Nagazumi, 徳島県教育委員会体育保健課, 徳島県スポーツ振興事業団","null","null","null","null","null","1998-03","null","null","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"徳島県における従業員の健康·スポーツ関連福利厚生事業に関する調査報告書","徳島県における従業員の健康·スポーツ関連福利厚生事業に関する調査報告書","藤田 雅文, 佐藤 充宏, 長積 仁, 徳島県教育委員会体育保健課, 徳島県スポーツ振興事業団","Masafumi Fujita, Mitsuhiro Sato, Jin Nagazumi, 徳島県教育委員会体育保健課, 徳島県スポーツ振興事業団","null","null","null","null","null","1996-03","null","null","null","null","null","null","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
