﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"スポーツ少年団ジュニア・リーダーのためのテキストブック","スポーツ少年団ジュニア・リーダーのためのテキストブック","null","佐藤 充宏, 行實 鉄平, 祝原 豊, 辻川 比呂斗, 中尾 有子","Mitsuhiro Sato, teppei yukizane, 祝原 豊, 辻川 比呂斗, 中尾 有子","null","null","null","null","日本スポーツ協会日本スポーツ少年団","日本スポーツ協会日本スポーツ少年団","null","null","2023-05-23","null","null","jpn","null","null","null","null","null","null","null","null","null"
"公認スタートコーチ(スポーツ少年団)専門科目テキスト第2章スポーツ少年団の組織と運営","公認スタートコーチ(スポーツ少年団)専門科目テキスト第2章スポーツ少年団の組織と運営","null","佐藤 充宏, 米谷 正造","Mitsuhiro Sato, 正造 米谷","null","null","null","null","日本スポーツ協会日本スポーツ少年団","日本スポーツ協会日本スポーツ少年団","null","null","2020-04-13","null","null","jpn","null","null","null","null","null","null","null","null","null"
"徳島県キッズスポーツインストラクター(上級)テキスト・ワークブック","徳島県キッズスポーツインストラクター(上級)テキスト・ワークブック","null","行實 鉄平, 佐藤 充宏, 伊勢 達郎, 岡山 千賀子","teppei yukizane, Mitsuhiro Sato, Tatsurou Ise, 千賀子 岡山","null","null","null","null","財団法人 徳島県スポーツ振興財団","財団法人 徳島県スポーツ振興財団","null","null","2010-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"子どもの個性と特徴に応じた指導と支援のあり方∼得意不得意・好き嫌い・障がいの有無を超えた運動あそびとスポーツ∼","子どもの個性と特徴に応じた指導と支援のあり方∼得意不得意・好き嫌い・障がいの有無を超えた運動あそびとスポーツ∼","null","佐藤 充宏, 浜井 俊洋","Mitsuhiro Sato, 俊洋 浜井","null","null","null","null","財団法人徳島県スポーツ振興財団徳島県広域スポーツセンター","財団法人徳島県スポーツ振興財団徳島県広域スポーツセンター","null","null","2010-02-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地域スポーツ指導者基礎講習・スポーツスマイルリーダー養成講座テキスト","地域スポーツ指導者基礎講習・スポーツスマイルリーダー養成講座テキスト","null","佐藤 充宏, 賀川 昌明, 河上 陽子, 岡山 千賀子, 荒木 秀夫, 松浦 哲也","Mitsuhiro Sato, 昌明 賀川, 陽子 河上, 千賀子 岡山, Hideo Araki, Tetsuya Matsuura","null","null","null","null","徳島県スポーツ振興財団","徳島県スポーツ振興財団","null","null","2009-01-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"スポーツリーダー兼スポーツ少年団認定員養成テキスト","スポーツリーダー兼スポーツ少年団認定員養成テキスト","null","米谷 正造, 佐藤 充宏, 中村 和彦, 富田 寿人, 佐々木 秀幸, 清水 隆一, 蒲生 晴明, 佐伯 年詩雄, 清水 諭, 長谷川 裕, 戸苅 晴彦, 尾縣 貢, 坂本 静男, 小林 寛道, 杉原 隆, 水上 博司","正造 米谷, Mitsuhiro Sato, 和彦 中村, 寿人 富田, 秀幸 佐々木, 隆一 清水, 晴明 蒲生, 年詩雄 佐伯, 諭 清水, 裕 長谷川, 晴彦 戸苅, 貢 尾縣, 静男 坂本, 寛道 小林, 隆 杉原, 博司 水上","null","null","null","null","財団法人 日本スポーツ協会","Japan Amateur Sports Association","null","null","2006-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"総合型地域スポーツクラブ --- 形成事例的考察","総合型地域スポーツクラブ --- 形成事例的考察","null","大橋 美勝, 佐藤 充宏, 米谷 正造, 安田 洋章, 富倉 まゆ子, 柳瀬 結花","Yoshikatsu Ohashi, Mitsuhiro Sato, 正造 米谷, 洋章 安田, まゆ子 富倉, 結花 柳瀬","null","null","null","null","不昧堂出版","不昧堂出版","null","null","2004-08-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"スポーツ少年団リーダーのためのテキストブック","スポーツ少年団リーダーのためのテキストブック","null","植屋 清見, 大鋸 順, 大塚 隆, 大橋 美勝, 木村 和彦, 佐藤 充宏, 田中 雅人, 富田 寿人, 萩原 武久, 村田 光範, 山岸 二三夫","清見 植屋, 順 大鋸, 隆 大塚, Yoshikatsu Ohashi, 和彦 木村, Mitsuhiro Sato, 雅人 田中, 寿人 富田, 武久 萩原, 光範 村田, 二三夫 山岸","null","null","null","null","財団法人 日本スポーツ協会","Japan Amateur Sports Association","null","null","2004-08-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"リーダー育成マニュアル --- リーダーを育てるために","リーダー育成マニュアル --- リーダーを育てるために","null","佐藤 充宏, 中原 凱文, 米谷 正造","Mitsuhiro Sato, 凱文 中原, 正造 米谷","null","null","null","null","財団法人 日本体育協会日本スポーツ少年団","財団法人 日本体育協会日本スポーツ少年団","null","null","2003-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"くらしの中の健康運動","くらしの中の健康運動","null","田中 俊夫, 小原 繁, 的場 秀樹, 三浦 武, 佐藤 充宏, 長積 仁, 南 隆尚, 松井 敦典, 加藤 真介, 武田 芳嗣, 中野 俊次, 梅原 隆司, 田中 弘之, 藤田 雅文, 范 永輝","Toshio Tanaka, Shigeru Obara, Hideki Matoba, Takeshi Miura, Mitsuhiro Sato, Jin Nagazumi, Takahisa Minami, Atsunori Matsui, Shinsuke Katoh, 芳嗣 武田, Shunji Nakano, 隆司 梅原, Hiroyuki Tanaka, Masafumi Fujita, 永輝 范","null","null","null","null","大学教育出版","大学教育出版","null","null","2000-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"中学校体育·スポーツ教育実践講座第9巻ハーモニーとソーシャルなニュースポーツの授業","中学校体育·スポーツ教育実践講座第9巻ハーモニーとソーシャルなニュースポーツの授業","null","佐藤 充宏","Mitsuhiro Sato","null","null","null","null","ニチブン","ニチブン","null","null","1998-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"障害者におくる僕らにスポーツ僕らもスポーツ","障害者におくる僕らにスポーツ僕らもスポーツ","null","綿 祐二, 佐藤 充宏","祐二 綿, Mitsuhiro Sato","null","null","null","null","ベースボールマガジン社","ベースボールマガジン社","null","null","1997-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"学校週五日制と生涯スポーツ","学校週五日制と生涯スポーツ","null","大橋 美勝, 團 琢磨, 佐藤 充宏, 田中 俊夫","Yoshikatsu Ohashi, 琢磨 團, Mitsuhiro Sato, Toshio Tanaka","null","null","null","null","不昧堂出版","不昧堂出版","null","null","1993-01-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
