﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Analyze the enjoyment of soccer school in the elementary school age","Analyze the enjoyment of soccer school in the elementary school age","Hiroki Tanioka, Mitsuhiro Sato, Ryuji Tsuge","Hiroki Tanioka, Mitsuhiro Sato, Ryuji Tsuge","IIAI Letters on Informatics and Interdisciplinary Research (Proceedings of IIAI-AAI2022)","IIAI Letters on Informatics and Interdisciplinary Research (Proceedings of IIAI-AAI2022)","2022-07-05","null","null","null","eng","null","International Institute of Applied Informatics","International Institute of Applied Informatics","Online","Online","null","The importance of enjoying physical exercise and interaction with others in sports has been suggested, however it has not been clarified what activities lead to enjoyment. Therefore, we conducted an online questionnaire survey of students attending soccer school after practice and conducted a correlation analysis of their impressions of attending school, whether they enjoy soccer school activities, and what activities lead to enjoyment, and found that the main factor contributing to their enjoyment of soccer school was game (match), also suggesting that enjoying school is related to running a lot and being involved with the ball a lot. On the other hand, students who could juggle well tended not to enjoy it.","The importance of enjoying physical exercise and interaction with others in sports has been suggested, however it has not been clarified what activities lead to enjoyment. Therefore, we conducted an online questionnaire survey of students attending soccer school after practice and conducted a correlation analysis of their impressions of attending school, whether they enjoy soccer school activities, and what activities lead to enjoyment, and found that the main factor contributing to their enjoyment of soccer school was game (match), also suggesting that enjoying school is related to running a lot and being involved with the ball a lot. On the other hand, students who could juggle well tended not to enjoy it.","true","null","https://iaiai.org/letters/index.php/liir/article/view/11","null","null","null"
"About Junior Sports Clubs and Comprehensive Community Sports Clubs supporting local youth sports","About Junior Sports Clubs and Comprehensive Community Sports Clubs supporting local youth sports","Mitsuhiro Sato","Mitsuhiro Sato","Study Tour Project for Leaders of Asian Youth Sports 2016 Report","Study Tour Project for Leaders of Asian Youth Sports 2016 Report","2017-03","null","null","true","eng","null","Japan Sports Association","Japan Sports Association","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Evaluationg to the Health Effect of Using a Community-based Sports Club by Monetary Value","Evaluationg to the Health Effect of Using a Community-based Sports Club by Monetary Value","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama","International Sociology of Sport Association 5th World Congress 2008","International Sociology of Sport Association 5th World Congress 2008","2008-07-27","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"The Social Characterization of Injury in Japanese Collegiate Athletes","The Social Characterization of Injury in Japanese Collegiate Athletes","Mitsuhiro Sato, Kaori Kiyoi, Kimiko Nakayasu, Toshio Tanaka","Mitsuhiro Sato, Kaori Kiyoi, Kimiko Nakayasu, Toshio Tanaka","Proceedings of FISU/CESU Conference the 18th Universiade","Proceedings of FISU/CESU Conference the 18th Universiade","1995-08","null","null","null","eng","null","The Commission for University Sports Study of the International University Sports Federation","The Commission for University Sports Study of the International University Sports Federation","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Voluntary Action in the Management of Community Sport Clubs","Voluntary Action in the Management of Community Sport Clubs","Mitsuhiro Sato, Yasunori Mikawa, Yoshikatsu Ohashi","Mitsuhiro Sato, Yasunori Mikawa, Yoshikatsu Ohashi","Asian Sport Sciences Congress '94","Asian Sport Sciences Congress '94","1994-09-25","null","null","null","eng","null","Organizing Committee of Asian Sport Sciences Congress, Hiroshima '94 and Japanese Olympic Committee","Organizing Committee of Asian Sport Sciences Congress, Hiroshima '94 and Japanese Olympic Committee","Hiroshima","Hiroshima","null","null","null","true","null","null","null","null","null"
"Money and Amateur Athletes --- How much is suitable for awarding?","Money and Amateur Athletes --- How much is suitable for awarding?","Mitsuhiro Sato, Kimiko Nakayasu, Takeshi Miura, Yutaka Ikuta","Mitsuhiro Sato, Kimiko Nakayasu, Takeshi Miura, Yutaka Ikuta","Proceeding for ICHPER 36th World Congress","Proceeding for ICHPER 36th World Congress","1994-08","null","null","null","eng","null","Inernational Council of Health, Physical Education and Recreation","Inernational Council of Health, Physical Education and Recreation","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"小学生年代のサッカースクールにおける楽しさの分析","小学生年代のサッカースクールにおける楽しさの分析","谷岡 広樹, 佐藤 充宏, 柘植 竜治","Hiroki Tanioka, Mitsuhiro Sato, Ryuji Tsuge","日本フットボール学会 Congress 19","Japanese Society of Science and Football Congress 19","2022-03-13","null","null","null","jpn","null","日本フットボール学会","Japanese Society of Science and Football","null","null","null","スポーツ等において，身体活動を楽しむことや人との関わりの重要性が示唆されているが，どのような活動が楽しみにつながるのかについては明らかになっていない．そこで，サッカースクールに通うスクール生にアンケートを取り，スクールに参加してどのようなことを感じているのか，サッカースクールの活動を楽しめているのか，どんな活動が楽しさにつながるのかなどについて分析を行った．","スポーツ等において，身体活動を楽しむことや人との関わりの重要性が示唆されているが，どのような活動が楽しみにつながるのかについては明らかになっていない．そこで，サッカースクールに通うスクール生にアンケートを取り，スクールに参加してどのようなことを感じているのか，サッカースクールの活動を楽しめているのか，どんな活動が楽しさにつながるのかなどについて分析を行った．","false","null","null","null","null","null"
"リーダーに求められる資質と課題解決の仕掛け","リーダーに求められる資質と課題解決の仕掛け","佐藤 充宏","Mitsuhiro Sato","第4回ジュニアスポーツフォーラム分科会資料","第4回ジュニアスポーツフォーラム分科会資料","2021-06-13","null","null","true","jpn","null","財団法人 日本スポーツ協会","Japan Amateur Sports Association","null","null","null","null","null","false","null","null","null","null","null"
"新たなジュニアスポーツシステムと実践に向けた課題","新たなジュニアスポーツシステムと実践に向けた課題","佐藤 充宏","Mitsuhiro Sato","日本体育学会第70回大会予稿集","日本体育学会第70回大会予稿集","2019-09-11","null","null","true","jpn","null","日本体育学会第70回大会組織委員会","日本体育学会第70回大会組織委員会","null","null","null","null","null","false","null","null","null","null","null"
"スポーツ少年団における保護者の期待と悩みを抱える「場」の構造","スポーツ少年団における保護者の期待と悩みを抱える「場」の構造","高岡 美沙希, 佐藤 充宏","Misaki Takaoka, Mitsuhiro Sato","平成27年度四国・体育スポーツ学会発表抄録","平成27年度四国・体育スポーツ学会発表抄録","2016-03-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スポーツ少年団における活動・指導を通して:パネルディスカッション「2020年東京オリンピック・パラリンピック競技大会を今後のスポーツによる青少年健全育成について考える」","スポーツ少年団における活動・指導を通して:パネルディスカッション「2020年東京オリンピック・パラリンピック競技大会を今後のスポーツによる青少年健全育成について考える」","佐藤 充宏","Mitsuhiro Sato","ジュニアスポーツの育成と安全・安心フォーラム平成27年度講演録","ジュニアスポーツの育成と安全・安心フォーラム平成27年度講演録","2016-02-01","null","null","true","jpn","null","日本体育協会日本スポーツ少年団,スポーツ安全境界,日本スポーツ法学会","日本体育協会日本スポーツ少年団,スポーツ安全境界,日本スポーツ法学会","null","null","null","null","null","false","null","null","null","null","null"
"Jリーグチームをフィールドとした体験学習プログラムのジェネリックスキル評価","Jリーグチームをフィールドとした体験学習プログラムのジェネリックスキル評価","行實 鉄平, 佐藤 充宏","teppei yukizane, Mitsuhiro Sato","大学教育カンファレンスin徳島 発表抄録集","大学教育カンファレンスin徳島 発表抄録集","2016-01-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県内の中学校剣道部にみる活動衰退要因と合同練習会の意義","徳島県内の中学校剣道部にみる活動衰退要因と合同練習会の意義","磯部 健治, 佐藤 充宏","磯部 健治, Mitsuhiro Sato","平成25年度四国体育・スポーツ学会研究会","平成25年度四国体育・スポーツ学会研究会","2014-03-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メディカル・フィットネス施設と総合型地域スポーツクラブの連携事業に関する研究∼ヘルスリテラシー概念による事業評価の検討∼","--","行實 鉄平, 佐藤 充宏","teppei yukizane, Mitsuhiro Sato","日本体育・スポーツ経営学会第36回大会号","日本体育・スポーツ経営学会第36回大会号","2013-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キッズスポーツ指導者養成システムの開発による子どもの運動遊びを支援する地域デザイン","キッズスポーツ指導者養成システムの開発による子どもの運動遊びを支援する地域デザイン","佐藤 充宏, 行實 鉄平, 荒木 秀夫, 長積 仁, 伊勢 達郎, 賀川 昌明, 河上 陽子, 岡山 千賀子, 浜井 俊洋, 小島 桂太","Mitsuhiro Sato, teppei yukizane, Hideo Araki, Jin Nagazumi, Tatsurou Ise, 昌明 賀川, 陽子 河上, 千賀子 岡山, 俊洋 浜井, 小島 桂太","四国・体育スポーツ学会兼日本体育学会四国支部 平成23年度研究会抄録","四国・体育スポーツ学会兼日本体育学会四国支部 平成23年度研究会抄録","2012-03-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","豊田 哲也, 石田 基広, 小野 公輔, 掛井 秀一, 佐藤 高則, 佐藤 充宏, 内藤 徹, 西山 賢一, 村上 公一, 真岸 孝一, 矢部 拓也, 行實 鉄平, 川野 卓二, 吉田 博, 田中 さやか","Tetsuya Toyoda, Motohiro Ishida, Kosuke Ono, Hidekazu Kakei, Takanori Satoh, Mitsuhiro Sato, Tohru Naito, Ken-ichi Nishiyama, Kouichi Murakami, Ko-ichi Magishi, Takuya YABE, teppei yukizane, Takuji Kawano, Hiroshi Yoshida, Sayaka Tanaka","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","2011-01-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"総合型地域スポーツクラブにおける健康づくり事業導入の効果計測に関する研究","総合型地域スポーツクラブにおける健康づくり事業導入の効果計測に関する研究","佐藤 充宏, 近藤 光男, 香山 卓也","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama","日本地域学会第44回年次大会学術発表論文集","日本地域学会第44回年次大会学術発表論文集","2007-10-06","null","null","null","jpn","null","日本地域学会","The Japan Section of the Regional Science Association International","null","null","null","null","null","false","null","null","null","null","null"
"地域スポーツ振興にかかわる計画と事業の一貫性と計画性の検討 --- 総合型地域スポーツクラブの育成をめぐる律速段階とその影響要因","地域スポーツ振興にかかわる計画と事業の一貫性と計画性の検討 --- 総合型地域スポーツクラブの育成をめぐる律速段階とその影響要因","長積 仁, 佐藤 充宏, 冨山 浩三, 松永 敬子","Jin Nagazumi, Mitsuhiro Sato, Tomiyama Kozo, Matsunaga Keiko","日本体育学会第52回大会","日本体育学会第52回大会","2001-09-27","null","null","null","jpn","null","日本体育学会","Japan Society of Physical Education, Health and Sport Sciences","北海道","北海道","null","null","null","false","null","null","null","null","null"
"ファミリースポーツ実施が与えるスポーツ少年団への影響","ファミリースポーツ実施が与えるスポーツ少年団への影響","佐藤 充宏, 長積 仁, 大橋 美勝","Mitsuhiro Sato, Jin Nagazumi, Yoshikatsu Ohashi","日本体育学会第52回大会体育社会学専門分科会発表論文集","日本体育学会第52回大会体育社会学専門分科会発表論文集","2001-09-10","null","null","null","jpn","null","日本体育学会","Japan Society of Physical Education, Health and Sport Sciences","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"プロ野球の球団経営に求められる関係性マーケティング","プロ野球の球団経営に求められる関係性マーケティング","長積 仁, 佐藤 充宏","Jin Nagazumi, Mitsuhiro Sato","日本体育学会第50回記念大会号","日本体育学会第50回記念大会号","1999-10-07","null","null","null","jpn","null","日本体育学会","Japan Society of Physical Education, Health and Sport Sciences","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"身体に障害を持つ人と地域スポーツ","身体に障害を持つ人と地域スポーツ","佐藤 充宏","Mitsuhiro Sato","日本体育学会第50回大会号","日本体育学会第50回大会号","1999-10","null","null","null","jpn","null","日本体育学会","Japan Society of Physical Education, Health and Sport Sciences","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"企業スポーツチームの支援形態がチーム運営に及ぼす影響","企業スポーツチームの支援形態がチーム運営に及ぼす影響","長積 仁, 佐藤 充宏","Jin Nagazumi, Mitsuhiro Sato","日本スポーツ産業学会第8回大会","日本スポーツ産業学会第8回大会","1999-07-27","null","null","null","jpn","null","日本スポーツ産業学会","日本スポーツ産業学会","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"「からだ」を通したコミュニケーションの場を考える --- 障害者スポーツの現場から","「からだ」を通したコミュニケーションの場を考える --- 障害者スポーツの現場から","佐藤 充宏","Mitsuhiro Sato","第31回中国·四国学校保健学会講演集","第31回中国·四国学校保健学会講演集","1999-06-27","null","null","true","jpn","null","中国·四国学校保健学会","中国·四国学校保健学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"スポーツプログラム参加者の継続と離脱に関わる要因について","スポーツプログラム参加者の継続と離脱に関わる要因について","田中 俊夫, 佐藤 充宏, 長積 仁","Toshio Tanaka, Mitsuhiro Sato, Jin Nagazumi","日本体育学会47回大会体育社会学専門分科会発表論文集","日本体育学会47回大会体育社会学専門分科会発表論文集","1996-09-10","null","null","null","jpn","null","日本体育学会体育社会学専門分科会","日本体育学会体育社会学専門分科会","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"スポーツプログラム参加者のサービスとベネフィットの評価","スポーツプログラム参加者のサービスとベネフィットの評価","佐藤 充宏, 田中 俊夫, 長積 仁","Mitsuhiro Sato, Toshio Tanaka, Jin Nagazumi","日本体育学会第47回大会体育社会学専門分科会発表論文集","日本体育学会第47回大会体育社会学専門分科会発表論文集","1996-09-10","null","null","null","jpn","null","日本体育学会体育社会学専門分科会","日本体育学会体育社会学専門分科会","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"健康行動に関わる規定要因の検討 --- 燃焼志向と長生き志向の比較","健康行動に関わる規定要因の検討 --- 燃焼志向と長生き志向の比較","中安 紀美子, 三浦 武, 佐藤 充宏","Kimiko Nakayasu, Takeshi Miura, Mitsuhiro Sato","第25回 中国四国学校保健学会","第25回 中国四国学校保健学会","1993-06","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"公設スケート専用パークが生み出す親子レジャーの利用価値について","公設スケート専用パークが生み出す親子レジャーの利用価値について","太田 幹也, 佐藤 充宏","太田 幹也, Mitsuhiro Sato","四国体育・スポーツ学会兼日本体育学会四国地域2019年度研究会抄録","四国体育・スポーツ学会兼日本体育学会四国地域2019年度研究会抄録","2020-03-08","null","null","null","jpn","null","四国体育・スポーツ学会","四国体育・スポーツ学会","null","null","null","null","null","false","null","null","null","null","null"
"日本体育学会第69回大会を振り返って","日本体育学会第69回大会を振り返って","佐藤 充宏","Mitsuhiro Sato","体育の科学","体育の科学","2018-12-01","null","null","null","jpn","null","杏林書院","杏林書院","null","null","null","null","null","false","null","null","null","null","null"
"世界最大の生涯スポーツの国際大会","世界最大の生涯スポーツの国際大会","佐藤 充宏","Mitsuhiro Sato","いのち輝く","いのち輝く","2017-05-15","null","null","true","jpn","null","財団法人とくしま``あい''ランド推進協議会","財団法人とくしま``あい''ランド推進協議会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"スポーツ少年団の困ったは，みどりにお任せ!第1回後継者がいない!そうなる前にリーダー育成を","スポーツ少年団の困ったは，みどりにお任せ!第1回後継者がいない!そうなる前にリーダー育成を","佐藤 充宏","Mitsuhiro Sato","Sports Japan","Sports Japan","2017-05-10","null","null","true","jpn","null","財団法人 日本スポーツ協会","Japan Amateur Sports Association","null","null","null","null","null","false","null","null","null","null","null"
"みるスポーツに関連する授業と課題-スタジアムとみるスポーツを教材としたアクティブラーニングー","みるスポーツに関連する授業と課題-スタジアムとみるスポーツを教材としたアクティブラーニングー","佐藤 充宏, 行實 鉄平","Mitsuhiro Sato, teppei yukizane","第64回中国・四国地区大学教育研究会","第64回中国・四国地区大学教育研究会","2016-06-11","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"養成校を訪ねて23(徳島大学)","養成校を訪ねて23(徳島大学)","中塚 健太郎, 佐藤 充宏","Kentaro Nakatsuka, Mitsuhiro Sato","健康づくり","健康づくり","2015-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本スポーツ少年団リーダー制度を活用して，未来の指導者を育てよう!","日本スポーツ少年団リーダー制度を活用して，未来の指導者を育てよう!","佐藤 充宏","Mitsuhiro Sato","スポーツジャスト","スポーツジャスト","2012-02-10","null","null","true","jpn","null","公益財団法人日本体育協会日本スポーツ少年団","公益財団法人日本体育協会日本スポーツ少年団","null","null","null","null","null","false","null","null","null","null","null"
"徳島県小学校・中学校体力つくり運動プログラム","徳島県小学校・中学校体力つくり運動プログラム","佐藤 充宏, 佐竹 昌之, 元木 啓之, 寺井 孝文, 田中 伸幸, 鈴江 真弓, 徳永 直, 木村 和幸, 佐藤 一郎, 横田 勝, 堀岡 敬二, 佐藤 玲子","Mitsuhiro Sato, Masayuki Satake, 啓之 元木, 寺井 孝文, 田中 伸幸, 鈴江 真弓, 徳永 直, 木村 和幸, 一郎 佐藤, 横田 勝, 堀岡 敬二, 玲子 佐藤","徳島県教育委員会 体育健康課","徳島県教育委員会 体育健康課","2010-03","null","null","true","jpn","null","徳島県教育委員会","徳島県教育委員会","null","null","null","null","null","false","null","null","null","null","null"
"子どもの体力向上支援プラン --- ∼子どもの体力向上に向けて∼","子どもの体力向上支援プラン --- ∼子どもの体力向上に向けて∼","藤田 雅文, 田中 弘之, 佐藤 充宏, 佐竹 昌之, 小西 努, 元木 啓之, 佐藤 一郎, 谷川 健二, 佐野 義行, 高原 清秀, 松田 雄史, 佐藤 玲子","Masafumi Fujita, Hiroyuki Tanaka, Mitsuhiro Sato, Masayuki Satake, 努 小西, 啓之 元木, 一郎 佐藤, 健二 谷川, 義行 佐野, 清秀 高原, 雄史 松田, 玲子 佐藤","null","null","2010-03","null","null","true","jpn","null","徳島県教育委員会","徳島県教育委員会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"健康生活にスポーツを","健康生活にスポーツを","佐藤 充宏","Mitsuhiro Sato","いのち輝く","いのち輝く","2008-09-15","null","null","true","jpn","null","財団法人とくしま``あい''ランド推進協議会","財団法人とくしま``あい''ランド推進協議会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「中·高校生の継続活動育成実験事業」の報告について","「中·高校生の継続活動育成実験事業」の報告について","佐藤 充宏","Mitsuhiro Sato","少年スポーツ情報誌 Sport Just","少年スポーツ情報誌 Sport Just","2004-02-10","null","null","true","jpn","null","財団法人 日本スポーツ協会","Japan Amateur Sports Association","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"転換期を迎えた学校運動部のゆくえ","転換期を迎えた学校運動部のゆくえ","佐藤 充宏","Mitsuhiro Sato","第1回人間の生活·身体·社会研究フォーラム","第1回人間の生活·身体·社会研究フォーラム","2000-07","null","null","null","jpn","null","人間の生活·身体·社会研究フォーラム","人間の生活·身体·社会研究フォーラム","香川県","香川県","null","null","null","false","null","null","null","null","null"
