! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","3","3","3","3","3","2","2","2","2","2","1","0","0","0","0","0","0","0","0","0","26"
"教員数@基準日","3","3","3","3","2","2","2","2","2","2","1","0","0","0","0","0","0","0","0","0","25"
"教員年","3.000","3.000","3.000","2.167","2.500","2.000","2.000","2.000","2.000","2.000","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","24.667"
"著作.著書","2","3","2","0","0","0","2","2","1","0","0",,,,,,,,,,"12"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","8","5","8","6","1","2","5","5","6","2","4",,,,,,,,,,"52"
"著作.学術論文 (審査論文)(欧文)","7","4","8","6","1","2","5","4","6","2","4",,,,,,,,,,"49"
"著作.学術論文 (紀要その他)","1","1","1","0","0","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","5","1","2","0","1","1","1","1","1","0","0",,,,,,,,,,"13"
"著作.総説・解説(欧文)","2","0","0","0","1","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.国際会議","2","5","9","8","0","2","1","0","2","2","0",,,,,,,,,,"31"
"著作.国際会議(欧文)","2","5","9","8","0","2","1","0","2","2","0",,,,,,,,,,"31"
"著作.国内講演発表","5","18","12","23","13","13","16","14","7","11","9",,,,,,,,,,"141"
"著作.国内講演発表(欧文)","0","4","0","1","0","1","1","0","0","0","0",,,,,,,,,,"7"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","2","5","5","0","0","0","0","0","0","1","0",,,,,,,,,,"13"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","25","38","39","37","15","19","25","24","17","16","13",,,,,,,,,,"268"
"著作.合計(欧文)","11","13","17","15","2","5","7","5","9","5","4",,,,,,,,,,"93"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","3","3","3","3","3","2","2","2","2","2","1","0","0","0","0","0","0","0","0","0","26"
"教員数@基準日","3","3","3","3","2","2","2","2","2","2","1","0","0","0","0","0","0","0","0","0","25"
"教員年","3.000","3.000","3.000","2.167","2.500","2.000","2.000","2.000","2.000","2.000","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","24.667"
"著作.著書","2","3","2","0","0","0","2","2","1","0","0",,,,,,,,,,"12"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","8","5","8","6","1","2","5","5","6","2","4",,,,,,,,,,"52"
"著作.学術論文 (審査論文)(欧文)","7","4","8","6","1","2","5","4","6","2","4",,,,,,,,,,"49"
"著作.学術論文 (紀要その他)","1","1","1","0","0","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","5","1","2","0","1","1","1","1","1","0","0",,,,,,,,,,"13"
"著作.総説・解説(欧文)","2","0","0","0","1","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.国際会議","2","5","9","8","0","2","1","0","2","2","0",,,,,,,,,,"31"
"著作.国際会議(欧文)","2","5","9","8","0","2","1","0","2","2","0",,,,,,,,,,"31"
"著作.国内講演発表","5","18","12","23","13","13","16","14","7","11","9",,,,,,,,,,"141"
"著作.国内講演発表(欧文)","0","4","0","1","0","1","1","0","0","0","0",,,,,,,,,,"7"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","2","5","5","0","0","0","0","0","0","1","0",,,,,,,,,,"13"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","25","38","39","37","15","19","25","24","17","16","13",,,,,,,,,,"268"
"著作.合計(欧文)","11","13","17","15","2","5","7","5","9","5","4",,,,,,,,,,"93"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","1","0","0","0","0","0","0","0",,,,,,,,,,"1"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
