"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","18","19","16","16","16","16","12","12","12","11","0","0","0","0","0","0","0","0","0","0","148"
"教員数@基準日","18","19","16","16","16","15","12","12","11","10","0","0","0","0","0","0","0","0","0","0","145"
"教員年","18.000","18.583","16.000","16.000","16.000","15.500","12.000","12.000","11.833","10.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","146.500"
"著作.著書","2","1","2","2","3","0","1","2","1","1",,,,,,,,,,,"15"
"著作.著書(欧文)","1","1","2","1","0","0","1","0","0","0",,,,,,,,,,,"6"
"著作.学術論文 (審査論文)","72","85","112","74","74","48","33","23","22","12",,,,,,,,,,,"555"
"著作.学術論文 (審査論文)(欧文)","68","80","109","69","72","45","32","23","21","12",,,,,,,,,,,"531"
"著作.学術論文 (紀要その他)","1","1","2","0","1","2","4","1","1","1",,,,,,,,,,,"14"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","1","1","0","0","0",,,,,,,,,,,"2"
"著作.学術レター","3","2","1","0","0","3","0","0","1","0",,,,,,,,,,,"10"
"著作.学術レター(欧文)","3","2","1","0","0","3","0","0","1","0",,,,,,,,,,,"10"
"著作.総説・解説","3","5","2","4","1","2","1","3","2","1",,,,,,,,,,,"24"
"著作.総説・解説(欧文)","0","1","0","0","0","0","0","1","0","0",,,,,,,,,,,"2"
"著作.国際会議","27","67","71","88","45","58","47","35","28","33",,,,,,,,,,,"499"
"著作.国際会議(欧文)","27","67","67","88","45","58","47","35","28","33",,,,,,,,,,,"495"
"著作.国内講演発表","59","139","124","99","106","86","76","71","59","78",,,,,,,,,,,"897"
"著作.国内講演発表(欧文)","1","0","0","0","0","2","0","0","0","0",,,,,,,,,,,"3"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.その他・研究会","4","6","21","16","17","12","4","7","4","4",,,,,,,,,,,"95"
"著作.その他・研究会(欧文)","0","0","2","1","1","1","0","0","0","2",,,,,,,,,,,"7"
"著作.報告書","1","2","0","0","0","1","2","2","1","2",,,,,,,,,,,"11"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.合計","172","308","335","283","247","212","168","144","119","132",,,,,,,,,,,"2,120"
"著作.合計(欧文)","100","151","181","159","118","110","81","59","50","47",,,,,,,,,,,"1,056"
"特許.特許","3","2","2","0","1","2","3","0","0","0",,,,,,,,,,,"13"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.合計","3","2","2","0","1","2","3","0","0","0",,,,,,,,,,,"13"
"賞.教育","0","1","3","1","1","1","0","0","2","0",,,,,,,,,,,"9"
"賞.研究","2","3","4","3","3","1","2","0","1","1",,,,,,,,,,,"20"
"賞.社会貢献","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,,"1"
"賞.合計","2","4","7","4","4","3","2","0","3","1",,,,,,,,,,,"30"
"社会活動.社会活動","5","4","3","3","5","4","6","6","6","5",,,,,,,,,,,"47"
"社会活動.合計","5","4","3","3","5","4","6","6","6","5",,,,,,,,,,,"47"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
