﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"The best method of the gastric tube reconstruction after esophagectomy","The best method of the gastric tube reconstruction after esophagectomy","Seiya Inoue, Takahiro Yoshida, Masakazu Goto, Satoshi Fujiwara, INUI Tomohiro, Shin-ichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","Seiya Inoue, Takahiro Yoshida, Masakazu Goto, Satoshi Fujiwara, INUI Tomohiro, Shin-ichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","The International Society for Diseases of the Esophagus (VIRTUAL)","The International Society for Diseases of the Esophagus (VIRTUAL)","2022-09-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"地方大学において外科医不足を補うために∼特定看護師の役割∼","地方大学において外科医不足を補うために∼特定看護師の役割∼","井上 聖也, 後藤 正和, 藤原 聡史, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 青山 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 細川 暉雄, Taihei Takeuchi, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Mariko Aoyama, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa","第124回日本外科学会定期学術集会","第124回日本外科学会定期学術集会","2024-04-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縦隔内甲状腺・副甲状腺腫瘍に対する縦隔鏡手術の有用性","縦隔内甲状腺・副甲状腺腫瘍に対する縦隔鏡手術の有用性","青山 万理子, 井上 聖也, 細川 暉雄, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, Seiya Inoue, 細川 暉雄, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第124回日本外科学会定期学術集会","第124回日本外科学会定期学術集会","2024-04-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳頭の硬結で発見された浸潤性小葉癌の1例","乳頭の硬結で発見された浸潤性小葉癌の1例","杉本 花奈乃, 井上 寛章, 笹 聡一郎, 乾 友浩, 行重 佐和香, 青山 万理子, 鳥羽 博明, 後藤 正和, 坂東 良美, 滝沢 宏光","杉本 花奈乃, Hiroaki Inoue, Souichiro Sasa, Tomohiro Inui, 行重 佐和香, Mariko Aoyama, Hiroaki Toba, Masakazu Goto, Yoshimi Bando, Hiromitsu Takizawa","第33回日本乳癌検診学会学術総会","第33回日本乳癌検診学会学術総会","2023-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳腺原発神経内分泌腫瘍の1例","乳腺原発神経内分泌腫瘍の1例","行重 佐和香, 井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 尾矢 剛志, 坂東 良美, 後藤 正和, 滝沢 宏光","行重 佐和香, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Takeshi Oya, Yoshimi Bando, Masakazu Goto, Hiromitsu Takizawa","第33回日本乳癌検診学会学術総会","第33回日本乳癌検診学会学術総会","2023-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dynamic CTにより残存腺腫を同定した原発性副甲状腺機能亢進症の1例","Dynamic CTにより残存腺腫を同定した原発性副甲状腺機能亢進症の1例","細川 暉雄, 青山 万理子, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","細川 暉雄, Mariko Aoyama, 竹内 大平, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科における中リスク甲状腺乳頭癌における治療成績に関する検討","当科における中リスク甲状腺乳頭癌における治療成績に関する検討","青山 万理子, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, 細川 暉雄, 竹内 大平, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縦隔鏡下食道切除術を安全に行うためのトレーニング","縦隔鏡下食道切除術を安全に行うためのトレーニング","井上 聖也, 後藤 正和, 藤原 聡史, 細川 暉雄, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 青山 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光, 鶴尾 吉宏","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 細川 暉雄, 竹内 大平, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, Mariko Aoyama, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa, Yoshihiro Tsuruo","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"顔面のしびれを契機に発見された頭蓋底骨転移に対し放射線治療が有効であった1例","顔面のしびれを契機に発見された頭蓋底骨転移に対し放射線治療が有効であった1例","阿部 祐也, 井上 寛章, 笹 聡一郎, 青山 万理子, 乾 友浩, 行重 佐和香, 奥村 和正, 宮本 直輝, 後藤 正和, 鳥羽 博明, 川中 崇, 滝沢 宏光","阿部 祐也, Hiroaki Inoue, Souichiro Sasa, Mariko Aoyama, Tomohiro Inui, 行重 佐和香, Kazumasa Okumura, Naoki Miyamoto, Masakazu Goto, Hiroaki Toba, Takashi Kawanaka, Hiromitsu Takizawa","第20回日本乳癌学会中国四国地方会","第20回日本乳癌学会中国四国地方会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"有害事象マネジメントにより術前ペムブロリズマブ投与を継続しpCRの診断を得たトリプルネガティブ乳癌の1例","有害事象マネジメントにより術前ペムブロリズマブ投与を継続しpCRの診断を得たトリプルネガティブ乳癌の1例","細川 暉雄, 乾 友浩, 行重 佐和香, 笹 聡一郎, 青山 万理子, 井上 寛章, 鳥羽 博明, 滝沢 宏光","細川 暉雄, Tomohiro Inui, Sawaka Yukishige, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Hiroaki Toba, Hiromitsu Takizawa","第20回日本乳癌学会中国四国地方会","第20回日本乳癌学会中国四国地方会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICG胃管血流評価を意識した食道胃管吻合の取り組み","ICG胃管血流評価を意識した食道胃管吻合の取り組み","井上 聖也, 後藤 正和, 藤原 聡史, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 青山 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 細川 暉雄, Taihei Takeuchi, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Mariko Aoyama, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa","日本蛍光ガイド手術研究会 第6回学術集会","日本蛍光ガイド手術研究会 第6回学術集会","2023-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高Ca血症のコントロールに難渋した乳癌多発骨転移の1例","高Ca血症のコントロールに難渋した乳癌多発骨転移の1例","行重 佐和香, 井上 寛章, 乾 友浩, 宮本 直輝, 笹 聡一郎, 青山 万理子, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Sawaka Yukishige, Hiroaki Inoue, Tomohiro Inui, Naoki Miyamoto, Souichiro Sasa, Mariko Aoyama, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レンバチニブ投与により難治性気胸を発症した甲状腺未分化癌の一例","レンバチニブ投与により難治性気胸を発症した甲状腺未分化癌の一例","宮本 直輝, 青山 万理子, 井﨑 富由実, 竹内 大平, 住友 弘幸, 坂本 晋一, 井上 聖也, 藤原 聡史, 河北 直也, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Naoki Miyamoto, Mariko Aoyama, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Shin-ichi Sakamoto, Seiya Inoue, Satoshi Fujiwara, Naoya Kawakita, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢乳癌患者におけるCDK4/6阻害剤投与の検討","高齢乳癌患者におけるCDK4/6阻害剤投与の検討","井上 寛章, 笹 聡一郎, 青山 万理子, 乾 友浩, 行重 佐和香, 宮本 直輝, 鳥羽 博明, 後藤 正和, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Mariko Aoyama, Tomohiro Inui, Sawaka Yukishige, Naoki Miyamoto, Hiroaki Toba, Masakazu Goto, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科における進行・再発甲状腺癌に対するレンバチニブの使用経験と今後の治療戦略","当科における進行・再発甲状腺癌に対するレンバチニブの使用経験と今後の治療戦略","青山 万理子, 細川 暉雄, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, 細川 暉雄, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NAC後の術後補助化学療法の有用性の検討","NAC後の術後補助化学療法の有用性の検討","井上 聖也, 後藤 正和, 藤原 聡史, 井﨑 富由実, 竹内 大平, 住友 弘幸, 坂本 晋一, 宮本 直輝, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Shin-ichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第77回日本食道学会学術集会","第77回日本食道学会学術集会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における高齢者食道癌患者に対する治療と予後について","当院における高齢者食道癌患者に対する治療と予後について","後藤 正和, 井﨑 富由実, 行重 佐和香, 竹内 大平, 住友 弘幸, 青山 万理子, 藤原 聡史, 井上 聖也, 鳥羽 博明, 滝沢 宏光","Masakazu Goto, 井﨑 富由実, Sawaka Yukishige, Taihei Takeuchi, Hiroyuki Sumitomo, Mariko Aoyama, Satoshi Fujiwara, Seiya Inoue, Hiroaki Toba, Hiromitsu Takizawa","第77回日本食道学会学術集会","第77回日本食道学会学術集会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における肉芽腫性乳腺炎治療の検討","当院における肉芽腫性乳腺炎治療の検討","乾 友浩, 井上 寛章, 笹 聡一郎, 奥村 和正, 青山 万理子, 行重 佐和香, 井﨑 富由実, 宮本 直輝, 鳥羽 博明, 坂東 良美, 滝沢 宏光","Tomohiro Inui, Hiroaki Inoue, Souichiro Sasa, Kazumasa Okumura, Mariko Aoyama, Sawaka Yukishige, 井﨑 富由実, Naoki Miyamoto, Hiroaki Toba, Yoshimi Bando, Hiromitsu Takizawa","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"局所皮弁による再建を行った腋窩副乳癌の1例","局所皮弁による再建を行った腋窩副乳癌の1例","行重 佐和香, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 奥村 和正, 後藤 正和, 鳥羽 博明, 滝沢 宏光, 甫喜本 憲弘, 頼田 顕辞","Sawaka Yukishige, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Kazumasa Okumura, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa, 甫喜本 憲弘, 頼田 顕辞","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるHER2低発現の有無による臨床病理学的所見と予後の検討","トリプルネガティブ乳癌におけるHER2低発現の有無による臨床病理学的所見と予後の検討","青山 万理子, 井上 寛章, 乾 友浩, 笹 聡一郎, 奥村 和正, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Kazumasa Okumura, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢乳癌患者におけるCDK4/6阻害剤投与の検討","高齢乳癌患者におけるCDK4/6阻害剤投与の検討","井上 寛章, 笹 聡一郎, 奥村 和正, 青山 万理子, 乾 友浩, 行重 佐和香, 井﨑 富由実, 宮本 直輝, 鳥羽 博明, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Kazumasa Okumura, Mariko Aoyama, Tomohiro Inui, Sawaka Yukishige, 井﨑 富由実, Naoki Miyamoto, Hiroaki Toba, Hiromitsu Takizawa","第31回日本乳癌学会学術総会","第31回日本乳癌学会学術総会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BRCA遺伝学的検査の結果inconclusiveとなった3例","BRCA遺伝学的検査の結果inconclusiveとなった3例","行重 佐和香, 井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 奥村 和正, 森野 豊之, 吉田 友紀子, 宮本 容子, 滝沢 宏光","Sawaka Yukishige, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Kazumasa Okumura, Hiroyuki Morino, 吉田 友紀子, 宮本 容子, Hiromitsu Takizawa","第29回日本遺伝性腫瘍学会学術集会","第29回日本遺伝性腫瘍学会学術集会","2023-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レンバチニブ投与により難治性気胸を発症した甲状腺未分化癌の一例","レンバチニブ投与により難治性気胸を発症した甲状腺未分化癌の一例","坂本 晋一, 青山 万理子, 井﨑 富由実, 竹内 大平, 住友 弘幸, 宮本 直輝, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Shin-ichi Sakamoto, Mariko Aoyama, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第35回日本内分泌外科学会総会","第35回日本内分泌外科学会総会","2023-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"排便時の怒責が誘因となった甲状腺被膜出血の1例","排便時の怒責が誘因となった甲状腺被膜出血の1例","井﨑 富由実, 青山 万理子, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 藤原 聡史, 井上 聖也, 後藤 正和, 鳥羽 博明, 滝沢 宏光","井﨑 富由実, Mariko Aoyama, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Satoshi Fujiwara, Seiya Inoue, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第35回日本内分泌外科学会総会","第35回日本内分泌外科学会総会","2023-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"VANS甲状腺悪性腫瘍手術の手術成績","VANS甲状腺悪性腫瘍手術の手術成績","青山 万理子, 井﨑 富由実, 乾 友浩, 坂本 晋一, 宮本 直輝, 井上 聖也, 河北 直也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, 井﨑 富由実, Tomohiro Inui, Shin-ichi Sakamoto, Naoki Miyamoto, Seiya Inoue, Naoya Kawakita, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第35回日本内分泌外科学会総会","第35回日本内分泌外科学会総会","2023-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縦隔鏡下食道切除術における開胸手技習得のわれわれの取り組み","縦隔鏡下食道切除術における開胸手技習得のわれわれの取り組み","井上 聖也, 後藤 正和, 藤原 聡史, 井﨑 富由実, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 青山 万理子, 髙嶋 美佳, 河北 直也, 鳥羽 博明, 滝沢 宏光, 鶴尾 吉宏","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Mariko Aoyama, Mika Takashima, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa, Yoshihiro Tsuruo","第123回日本外科学会定期学術集会","第123回日本外科学会定期学術集会","2023-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"針生検における非浸潤癌周囲のTILsは浸潤癌の存在を予測できるか","針生検における非浸潤癌周囲のTILsは浸潤癌の存在を予測できるか","井上 寛章, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 坂東 良美, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Yoshimi Bando, Hiromitsu Takizawa","第123回日本外科学会定期学術集会","第123回日本外科学会定期学術集会","2023-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウスiPS細胞由来の気管支肺胞幹細胞を用いた気道上皮再生","マウスiPS細胞由来の気管支肺胞幹細胞を用いた気道上皮再生","河北 直也, 鳥羽 博明, 坂本 晋一, 井﨑 富由実, 竹内 大平, 住友 弘幸, 宮本 直輝, 青山 万理子, 髙嶋 美佳, 松本 大資, 井上 聖也, 川上 行奎, 近藤 和也, 滝沢 宏光","Naoya Kawakita, Hiroaki Toba, Shin-ichi Sakamoto, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Mariko Aoyama, Mika Takashima, Daisuke Matsumoto, Seiya Inoue, Yukikiyo Kawakami, Kazuya Kondo, Hiromitsu Takizawa","第123回日本外科学会定期学術集会","第123回日本外科学会定期学術集会","2023-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大きな縦隔腫瘍に対する気縦隔を用いた縦隔鏡アプローチの有用性","大きな縦隔腫瘍に対する気縦隔を用いた縦隔鏡アプローチの有用性","住友 弘幸, 鳥羽 博明, 井﨑 富由実, 竹内 大平, 乾 友浩, 坂本 晋一, 宮本 直輝, 笹 聡一郎, 青山 万理子, 井上 寛章, 髙嶋 美佳, 井上 聖也, 河北 直也, 藤原 聡史, 後藤 正和, 奥村 和正, 川上 行奎, 滝沢 宏光","Hiroyuki Sumitomo, Hiroaki Toba, 井﨑 富由実, Taihei Takeuchi, Tomohiro Inui, Shin-ichi Sakamoto, Naoki Miyamoto, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Mika Takashima, Seiya Inoue, Naoya Kawakita, Satoshi Fujiwara, Masakazu Goto, Kazumasa Okumura, Yukikiyo Kawakami, Hiromitsu Takizawa","第123回日本外科学会定期学術集会","第123回日本外科学会定期学術集会","2023-04-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nivolumab投与後irAEとして浮腫，体重増加を認めた1例","A case of edema and weight gain as irAE after nivolumab administration","宮本 直輝, 近藤 和也, 井﨑 富由実, 竹内 大平, 住友 弘幸, 坂本 晋一, 青山 万理子, 髙嶋 美佳, 河北 直也, 川上 行奎, 鳥羽 博明, 滝沢 宏光","Naoki Miyamoto, Kazuya Kondo, 井﨑 富由実, 竹内 大平, 住友 弘幸, Shin-ichi Sakamoto, Mariko Aoyama, Mika Takashima, Naoya Kawakita, Yukikiyo Kawakami, Hiroaki Toba, Hiromitsu Takizawa","第20回日本臨床腫瘍学会学術集会","第20回日本臨床腫瘍学会学術集会","2023-03-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗血栓薬内服中に甲状腺被膜出血をきたし緊急手術を要した1例","抗血栓薬内服中に甲状腺被膜出血をきたし緊急手術を要した1例","井﨑 富由実, 青山 万理子, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 藤原 聡史, 井上 聖也, 後藤 正和, 鳥羽 博明, 滝沢 宏光","井﨑 富由実, Mariko Aoyama, 竹内 大平, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Satoshi Fujiwara, Seiya Inoue, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第51回中国四国甲状腺外科研究会","第51回中国四国甲状腺外科研究会","2023-02-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Weekly paclitaxelと放射線外照射を併用した甲状腺未分化癌の一例","Weekly paclitaxelと放射線外照射を併用した甲状腺未分化癌の一例","坂本 晋一, 青山 万理子, 乾 友浩, 宮本 直輝, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Shin-ichi Sakamoto, Mariko Aoyama, Tomohiro Inui, Naoki Miyamoto, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第51回中国四国甲状腺外科研究会","第51回中国四国甲状腺外科研究会","2023-02-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分子標的治療薬の手術前使用の経験","分子標的治療薬の手術前使用の経験","青山 万理子, 井﨑 富由実, 竹内 大平, 坂本 晋一, 宮本 直輝, 井上 聖也, 河北 直也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, 井﨑 富由実, 竹内 大平, Shin-ichi Sakamoto, Naoki Miyamoto, Seiya Inoue, Naoya Kawakita, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第51回中国四国甲状腺外科研究会","第51回中国四国甲状腺外科研究会","2023-02-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原因不明の発熱により治療方針決定に難渋した局所進行乳癌の一例","原因不明の発熱により治療方針決定に難渋した局所進行乳癌の一例","笹 聡一郎, 井上 寛章, 乾 友浩, 宮本 直輝, 青山 万理子, 奥村 和正, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Souichiro Sasa, Hiroaki Inoue, INUI Tomohiro, Naoki Miyamoto, Mariko Aoyama, Kazumasa Okumura, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第32回日本乳癌検診学会学術総会","第32回日本乳癌検診学会学術総会","2022-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるトモシンセシスガイド下マンモトーム生検の経験","当院におけるトモシンセシスガイド下マンモトーム生検の経験","井上 寛章, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 住友 弘幸, 宮本 直輝, 鳥羽 博明, 廣島 由夏, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, Hiroyuki Sumitomo, Naoki Miyamoto, Hiroaki Toba, Yuka Hiroshima, Hiromitsu Takizawa","第32回日本乳癌検診学会学術総会","第32回日本乳癌検診学会学術総会","2022-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多診療科・多職種チーム連携が有用であった妊娠期乳癌の1例","多診療科・多職種チーム連携が有用であった妊娠期乳癌の1例","笹 聡一郎, 井上 寛章, 乾 友浩, 青山 万理子, 奥村 和正, 板東 真由, 橋本 一郎, 吉田 あつ子, 山口 美代子, 鳥羽 博明, 後藤 正和, 滝沢 宏光","Souichiro Sasa, Hiroaki Inoue, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, 板東 真由, Ichiro Hashimoto, Atsuko Yoshida, 山口 美代子, Hiroaki Toba, Masakazu Goto, Hiromitsu Takizawa","第10回日本乳房オンコプラスティックサージャリー学会総会","第10回日本乳房オンコプラスティックサージャリー学会総会","2022-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"同時性肺腫瘍を伴う進行食道癌に対し，一期的手術を施行した3例の検討","同時性肺腫瘍を伴う進行食道癌に対し，一期的手術を施行した3例の検討","藤原 聡史, 吉田 卓弘, 後藤 正和, 井上 聖也, 乾 友浩, 坂本 晋一, 宮本 直輝, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Satoshi Fujiwara, Takahiro Yoshida, Masakazu Goto, Seiya Inoue, INUI Tomohiro, Shin-ichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第76回日本食道学会学術集会","第76回日本食道学会学術集会","2022-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道切除後の最適な胃管再建法","食道切除後の最適な胃管再建法","井上 聖也, 吉田 卓弘, 後藤 正和, 藤原 聡史, 乾 友浩, 坂本 晋一, 宮本 直輝, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Takahiro Yoshida, Masakazu Goto, Satoshi Fujiwara, INUI Tomohiro, Shin-ichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第76回日本食道学会学術集会","第76回日本食道学会学術集会","2022-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
