﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"2012 Poster Winners","2012 Poster Winners","楠瀬 賢也","Kenya Kusunose","Prognostic Significance of Exercise Induced Right Ventricular Dysfunction in Asymptomatic Degenerative Mitral Regurgitation","Prognostic Significance of Exercise Induced Right Ventricular Dysfunction in Asymptomatic Degenerative Mitral Regurgitation","American Heart Association","American Heart Association","null","null","2012-11-03","null","null","null","null","null"
"第24回日本心エコー図学会学術集会 海外学会発表優秀論文賞","第24回日本心エコー図学会学術集会 海外学会発表優秀論文賞","發知 淳子, 山田 博胤, S Nishio, 楠瀬 賢也, T Tomita, S Hayashi, 坂東 美佳, R Tamai, M Nakagawa, D Hirota, Y Hirata, K Ogasawara, S Bando, 伊勢 孝之, 仁木 敏之, 山口 浩司, 竹谷 善雄, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","Junko Hotsuchi, Hirotsugu Yamada, S Nishio, Kenya Kusunose, T Tomita, S Hayashi, Mika Bando, R Tamai, M Nakagawa, D Hirota, Y Hirata, K Ogasawara, S Bando, Takayuki Ise, Toshiyuki Niki, Koji Yamaguchi, Yoshio Taketani, Takashi Iwase, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","Efficacy of Six-minute Walk Stress Echocardiography for Detection of Pulmonary Arterial Hypertension in Patients with Connective Tissue Disease","Efficacy of Six-minute Walk Stress Echocardiography for Detection of Pulmonary Arterial Hypertension in Patients with Connective Tissue Disease","日本心エコー図学会","日本心エコー図学会","null","null","2013-04-26","null","null","null","null","null"
"Cleveland Clinic Foundation","Cleveland Clinic Foundation","楠瀬 賢也","Kenya Kusunose","Lower Clinical Award of Cleveland Clinic Educational Foundation","Lower Clinical Award of Cleveland Clinic Educational Foundation","null","null","null","null","2013-06-06","null","null","null","null","null"
"American Society of Echocardiography","American Society of Echocardiography","楠瀬 賢也","Kenya Kusunose","Young Investigation Award of 24th American Society of Echocardiography Finalist","Young Investigation Award of 24th American Society of Echocardiography Finalist","null","null","null","null","2013-07-01","null","null","null","null","null"
"第105回日本循環器学会四国地方会 コメディカルセッション 奨励賞","第105回日本循環器学会四国地方会 コメディカルセッション 奨励賞","平田 有紀奈, 山田 博胤, 西尾 進, 堀家 由貴, 玉井 佑里恵, 鳥居 祐太, 天野 里江, 山尾 雅美, 高川 由利子, 坂東 美佳, 林 修司, 楠瀬 賢也, 伊勢 孝之, 山口 浩司, 八木 秀介, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","平田 有紀奈, Hirotsugu Yamada, 西尾 進, 堀家 由貴, 玉井 佑里恵, 鳥居 祐太, 天野 里江, 山尾 雅美, 高川 由利子, Mika Bando, 林 修司, Kenya Kusunose, Takayuki Ise, Koji Yamaguchi, Shusuke Yagi, Takashi Iwase, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","頸動脈プラークスコア，心臓周囲脂肪厚と冠動脈硬化の関連:超音波検査を用いた検討","頸動脈プラークスコア，心臓周囲脂肪厚と冠動脈硬化の関連:超音波検査を用いた検討","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2014-12-06","null","null","null","null","null"
"循環器イメージング賞","循環器イメージング賞","楠瀬 賢也","Kenya Kusunose","Prediction of Future Overt Pulmonary Hypertension by 6-Min Walk Stress Echocardiography in Patients with Connective Tissue Disease","Prediction of Future Overt Pulmonary Hypertension by 6-Min Walk Stress Echocardiography in Patients with Connective Tissue Disease","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2015","null","null","null","null","null"
"Research Hypothesis and Design Award 2015","Research Hypothesis and Design Award 2015","楠瀬 賢也","Kenya Kusunose","下肢陽圧負荷心エコー法で評価した 拡張期リザーブと運動耐容能との関連","下肢陽圧負荷心エコー法で評価した 拡張期リザーブと運動耐容能との関連","心エコー図学会","心エコー図学会","null","null","2015-03","null","null","null","null","null"
"平成26年度表彰論文 優秀賞","平成26年度表彰論文 優秀賞","山田 博胤, 楠瀬 賢也, S Nishio, 坂東 美佳, 發知 淳子, S Hayashi, 伊勢 孝之, 八木 秀介, 山口 浩司, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","Hirotsugu Yamada, Kenya Kusunose, S Nishio, Mika Bando, Junko Hotsuchi, S Hayashi, Takayuki Ise, Shusuke Yagi, Koji Yamaguchi, Takashi Iwase, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","Pre-load stress echocardiography for predicting the prognosis in mild heart failure.","Pre-load stress echocardiography for predicting the prognosis in mild heart failure.","公益財団法人 福田記念医療技術振興財団","公益財団法人 福田記念医療技術振興財団","null","null","2015-03-23","null","null","null","null","null"
"第26回日本心エコー図学会学術集会 Echo U-40 Club Meeting Research Hypothesis and Design Award 2015","第26回日本心エコー図学会学術集会 Echo U-40 Club Meeting Research Hypothesis and Design Award 2015","楠瀬 賢也","Kenya Kusunose","Association of Diastolic Reserve by Preload Stress Echocardiography with Exercise Capacity.","Association of Diastolic Reserve by Preload Stress Echocardiography with Exercise Capacity.","日本心エコー図学会","日本心エコー図学会","null","null","2015-03-27","null","null","null","null","null"
"第2回日本循環器学会循環器イメージング賞 優秀賞","第2回日本循環器学会循環器イメージング賞 優秀賞","楠瀬 賢也","Kenya Kusunose","Decision Making in Asymptomatic Aortic Regurgitation in the Era of Guidelines: Incremental Values of Resting and Exercise Cardiac Dysfunction.","Decision Making in Asymptomatic Aortic Regurgitation in the Era of Guidelines: Incremental Values of Resting and Exercise Cardiac Dysfunction.","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2015-04","null","null","null","null","null"
"This years best 最優秀賞","This years best 最優秀賞","楠瀬 賢也","Kenya Kusunose","膠原病に伴う肺高血圧症の悪化予測 6分間歩行負荷心エコー図検査を用いた検討","膠原病に伴う肺高血圧症の悪化予測 6分間歩行負荷心エコー図検査を用いた検討","先進心血管エコー研究会","先進心血管エコー研究会","null","null","2015-08","null","null","null","null","null"
"第63回日本心臓病学会学術集会 若手症例Presenter賞","第63回日本心臓病学会学術集会 若手症例Presenter賞","坂東 左知子, 添木 武, 飛梅 威, 松浦 朋美, 伊勢 孝之, 楠瀬 賢也, 山口 浩司, 八木 秀介, 山田 博胤, 若槻 哲三, 佐田 政隆","坂東 左知子, Takeshi Soeki, Takeshi Tobiume, Tomomi Matsuura, Takayuki Ise, Kenya Kusunose, Koji Yamaguchi, Shusuke Yagi, Hirotsugu Yamada, Tetsuzo Wakatsuki, Masataka Sata","薬剤抵抗性のPurkinje起源心室頻拍に対し，人工呼吸管理・PCPS装着下にカテーテルアブレーション治療を施行し，社会復帰に成功した若年例の一例","薬剤抵抗性のPurkinje起源心室頻拍に対し，人工呼吸管理・PCPS装着下にカテーテルアブレーション治療を施行し，社会復帰に成功した若年例の一例","日本心臓病学会","The Japanese College of Cardiology","null","null","2015-09-18","null","null","null","null","null"
"第17回奨励賞","第17回奨励賞","楠瀬 賢也","Kenya Kusunose","左室ストレイン値の不均衡を用いた頻脈性不整脈患者における左室収縮能改善の予測","左室ストレイン値の不均衡を用いた頻脈性不整脈患者における左室収縮能改善の予測","日本超音波医学会","日本超音波医学会","null","null","2016","null","null","null","null","null"
"The 60th Annual Scientific Meeting of The Korean Society of Cardiology Young Investigation Award finalist","The 60th Annual Scientific Meeting of The Korean Society of Cardiology Young Investigation Award finalist","楠瀬 賢也","Kenya Kusunose","null","null","The Korean Society of Cardiology","The Korean Society of Cardiology","null","null","2016","null","null","null","null","null"
"第5回日本循環器学会 循環器臨床研究奨励賞(症例報告部門)","第5回日本循環器学会 循環器臨床研究奨励賞(症例報告部門)","楠瀬 賢也, 發知 淳子, Y Takagawa, S Nishio, 伊勢 孝之, 飛梅 威, 山口 浩司, 八木 秀介, 岩瀬 俊, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Kenya Kusunose, Junko Hotsuchi, Y Takagawa, S Nishio, Takayuki Ise, Takeshi Tobiume, Koji Yamaguchi, Shusuke Yagi, Takashi Iwase, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","Serial Imaging Changes During Treatment of Immunogloblin G4-related Disease with Multiple Pseudo Tumors. Circulation 2015;131:1882-1883.","Serial Imaging Changes During Treatment of Immunogloblin G4-related Disease with Multiple Pseudo Tumors. Circulation 2015;131:1882-1883.","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2016-03-19","null","null","null","null","null"
"第3回日本循環器学会 循環器イメージング賞","第3回日本循環器学会 循環器イメージング賞","楠瀬 賢也, 山田 博胤, 發知 淳子, 坂東 美佳, S Nishio, Y Hirata, 伊勢 孝之, 山口 浩司, 八木 秀介, 添木 武, 若槻 哲三, 岸 潤, 佐田 政隆","Kenya Kusunose, Hirotsugu Yamada, Junko Hotsuchi, Mika Bando, S Nishio, Y Hirata, Takayuki Ise, Koji Yamaguchi, Shusuke Yagi, Takeshi Soeki, Tetsuzo Wakatsuki, Jun Kishi, Masataka Sata","Prediction of Future Overt Pulmonary Hypertension by 6-Min Walk Stress Echocardiography in Patients with Connective Tissue Disease. J Am Coll Cardiol. 2015;66:376-384.","Prediction of Future Overt Pulmonary Hypertension by 6-Min Walk Stress Echocardiography in Patients with Connective Tissue Disease. J Am Coll Cardiol. 2015;66:376-384.","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2016-03-19","null","null","null","null","null"
"Research Achievement Award 2016最優秀賞","Research Achievement Award 2016最優秀賞","楠瀬 賢也","Kenya Kusunose","null","null","日本心エコー図学会","日本心エコー図学会","null","null","2016-04","null","null","null","null","null"
"第89回学術集会 第17回奨励賞","第89回学術集会 第17回奨励賞","楠瀬 賢也, 山田 博胤, 鳥居 裕太, 西尾 進, 天野 里江, 山尾 雅美, 瀬野 弘光, 西條 良仁, 林 修司, 佐田 政隆","Kenya Kusunose, Hirotsugu Yamada, 鳥居 裕太, 西尾 進, 天野 里江, 山尾 雅美, 瀬野 弘光, 西條 良仁, 林 修司, Masataka Sata","左室ストレイン値の不均衡を用いた頻脈性不整脈患者における左室収縮能改善の予測","左室ストレイン値の不均衡を用いた頻脈性不整脈患者における左室収縮能改善の予測","日本超音波医学会","日本超音波医学会","null","null","2016-05-28","null","null","null","null","null"
"第108回日本循環器学会中国・四国合同地方会 「研修医奨励賞」","第108回日本循環器学会中国・四国合同地方会 「研修医奨励賞」","山上 圭, 西條 良仁, 楠瀬 賢也, 山田 博胤, 瀬野 弘光, 原 知也, 上野 理絵, 門田 宗之, 齋藤 友子, 山﨑 宙, 坂東 左知子, 伊藤 浩敬, 轟 貴史, 松浦 朋美, 伊勢 孝之, 飛梅 威, 山口 浩司, 八木 秀介, 添木 武, 若槻 哲三, 佐田 政隆","山上 圭, Yoshihito Saijoh, Kenya Kusunose, Hirotsugu Yamada, Hiromitsu Seno, Tomoya Hara, 上野 理絵, Muneyuki Kadota, Yuko Saitoh, Hiromu Yamazaki, 坂東 左知子, Hiroyuki Itou, 轟 貴史, Tomomi Matsuura, Takayuki Ise, Takeshi Tobiume, Koji Yamaguchi, Shusuke Yagi, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","生体腎移植後における腎静脈-外腸骨静脈間の血流動態変化が一因と考えられた深部静脈血栓症の一例","生体腎移植後における腎静脈-外腸骨静脈間の血流動態変化が一因と考えられた深部静脈血栓症の一例","日本心臓病学会","The Japanese College of Cardiology","null","null","2016-06-11","null","null","null","null","null"
"第253回徳島医学会学術集会(平成28年度夏期)「若手奨励賞」","第253回徳島医学会学術集会(平成28年度夏期)「若手奨励賞」","村上 貴寛, 八木 秀介, 原 知也, 伊勢 孝之, 楠瀬 賢也, 松浦 朋美, 飛梅 威, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 島袋 充生, 赤池 雅史, 春藤 譲治, 佐田 政隆","村上 貴寛, Shusuke Yagi, 原 知也, Takayuki Ise, Kenya Kusunose, Tomomi Matsuura, Takeshi Tobiume, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Michio Shimabukuro, Masashi Akaike, 春藤 譲治, Masataka Sata","原発性アルドステロン症の診断に有用な臨床所見の検討","原発性アルドステロン症の診断に有用な臨床所見の検討","徳島医学会","Tokushima Medical Association","null","null","2016-07-24","null","null","null","null","null"
"第64回日本心臓病学会学術集会 優秀演題セッション(医師部門)優秀賞","第64回日本心臓病学会学術集会 優秀演題セッション(医師部門)優秀賞","西條 良仁, 楠瀬 賢也, 山田 博胤, 瀬野 弘光, 西尾 進, 伊勢 孝之, 八木 秀介, 山口 浩司, 添木 武, 若槻 哲三, 佐田 政隆","西條 良仁, Kenya Kusunose, Hirotsugu Yamada, 瀬野 弘光, 西尾 進, Takayuki Ise, Shusuke Yagi, Koji Yamaguchi, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","下肢陽圧負荷心エコー検査により将来の左房圧上昇を予測できるか","下肢陽圧負荷心エコー検査により将来の左房圧上昇を予測できるか","日本心臓病学会","The Japanese College of Cardiology","null","null","2016-09-23","null","null","null","null","null"
"KSC2016 Young Investigator's Award","KSC2016 Young Investigator's Award","楠瀬 賢也, 山田 博胤, 瀬野 弘光, 西條 良仁, 伊勢 孝之, 飛梅 威, 山口 浩司, 八木 秀介, 添木 武, 若槻 哲三, 佐田 政隆","Kenya Kusunose, Hirotsugu Yamada, Hiromitsu Seno, Y Saijo, Takayuki Ise, Takeshi Tobiume, Koji Yamaguchi, Shusuke Yagi, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","Longitudinal Strain Distribution is a Powerful Predictor for Functional Recovery in Patients with Tachycardia-induced Cardiomyopathy","Longitudinal Strain Distribution is a Powerful Predictor for Functional Recovery in Patients with Tachycardia-induced Cardiomyopathy","The 60th Annual Scientific Meeting of The Korean Society of Cardiology","The 60th Annual Scientific Meeting of The Korean Society of Cardiology","null","null","2016-09-26","null","null","null","null","null"
"第26回四国地方会学術集会 「The Best Imaging 最優秀賞」","第26回四国地方会学術集会 「The Best Imaging 最優秀賞」","瀬野 弘光, 山田 博胤, 楠瀬 賢也, 西條 良仁, 平田 有紀奈, 鳥居 裕太, 天野 里江, 山尾 雅美, 西尾 進, 佐田 政隆","Hiromitsu Seno, Hirotsugu Yamada, Kenya Kusunose, Yoshihito Saijoh, Yukina Hirata, Yuta Torii, 天野 里江, 山尾 雅美, Susumu Nishio, Masataka Sata","肺動脈内に可動性に富む巨大血栓を認めた慢性血栓閉塞性肺動脈高血圧症の一例","肺動脈内に可動性に富む巨大血栓を認めた慢性血栓閉塞性肺動脈高血圧症の一例","日本超音波医学会","日本超音波医学会","null","null","2016-10-08","null","null","null","null","null"
"第109回日本循環器学会四国地方会 学生・研修医奨励賞","第109回日本循環器学会四国地方会 学生・研修医奨励賞","行重 佐和香, 楠瀬 賢也, 瀬野 弘光, 西條 良仁, 伊勢 孝之, 八木 秀介, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Sawaka Yukishige, Kenya Kusunose, Hiromitsu Seno, Yoshihito Saijoh, Takayuki Ise, Shusuke Yagi, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","成人期に心不全症状を契機に発見された左室緻密化障害の一例","成人期に心不全症状を契機に発見された左室緻密化障害の一例","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2016-12-03","null","null","null","null","null"
"Young Investigator's Award (Clinical Research )","Young Investigator's Award (Clinical Research )","楠瀬 賢也, 山田 博胤, 西尾 進, 平田 有紀奈, 瀬野 弘光, 西條 良仁, 伊勢 孝之, 山口 浩司, 添木 武, 若槻 哲三, 佐田 政隆","Kenya Kusunose, Hirotsugu Yamada, Susumu Nishio, Yukina Hirata, Hiromitsu Seno, Y Saijo, Takayuki Ise, Koji Yamaguchi, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","Right Ventricular Myocardial Strain during Preload Augmentation is Associated with Exercise Capacity in Patients with Chronic Heart Failure","Right Ventricular Myocardial Strain during Preload Augmentation is Associated with Exercise Capacity in Patients with Chronic Heart Failure","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2017-03-17","null","null","null","null","null"
"第28回学術集会 YOUNG INVESTIGATOR'S AWARD 最優秀賞","第28回学術集会 YOUNG INVESTIGATOR'S AWARD 最優秀賞","楠瀬 賢也","Kenya Kusunose","下肢陽圧負荷心エコー図法で算出したprojected AVAiを用いた低圧較差高度大動脈弁狭窄のリスク層別化","下肢陽圧負荷心エコー図法で算出したprojected AVAiを用いた低圧較差高度大動脈弁狭窄のリスク層別化","日本心エコー図学会","日本心エコー図学会","null","null","2017-04-22","null","null","null","null","null"
"第28回学術集会YOUNG INVESTIGATOR'S AWARD 最優秀賞","第28回学術集会YOUNG INVESTIGATOR'S AWARD 最優秀賞","楠瀬 賢也, 山田 博胤, 西尾 進, 西條 良仁, 瀬野 弘光, 大櫛 祐一郎, 平田 有紀奈, 鳥居 裕太, 山尾 雅美, 阿部 美保, 佐田 政隆","Kenya Kusunose, Hirotsugu Yamada, Susumu Nishio, Yoshihito Saijyo, Hiromitsu Seno, Yuichiroh Ohkushi, Yukina Hirata, Yuta Torii, 山尾 雅美, 阿部 美保, Masataka Sata","下肢陽圧負荷心エコー図法で算出したprojected AVAiを用いた低圧較差高度大動脈弁狭窄のリスク層別化","下肢陽圧負荷心エコー図法で算出したprojected AVAiを用いた低圧較差高度大動脈弁狭窄のリスク層別化","日本心エコー図学会","日本心エコー図学会","null","null","2017-04-22","null","null","null","null","null"
"第42回日本超音波検査学会学術集会YIA","第42回日本超音波検査学会学術集会YIA","平田 有紀奈, 西尾 進, 楠瀬 賢也, 山田 博胤, 佐田 政隆","Yukina Hirata, Susumu Nishio, Kenya Kusunose, Hirotsugu Yamada, Masataka Sata","外膜下脂肪厚を用いた糖尿病患者における冠動脈狭窄の診断","外膜下脂肪厚を用いた糖尿病患者における冠動脈狭窄の診断","日本超音波検査学会","日本超音波検査学会","null","null","2017-06-18","null","null","null","null","null"
"第65回学会 Young Investigator's Award 最優秀賞","第65回学会 Young Investigator's Award 最優秀賞","楠瀬 賢也","Kenya Kusunose","Preload Stress Echocardiography Predicts Outcomes in Patients with Preserved Ejection Fraction and Low Gradient Aortic Stenosis","Preload Stress Echocardiography Predicts Outcomes in Patients with Preserved Ejection Fraction and Low Gradient Aortic Stenosis","日本心臓病学会","The Japanese College of Cardiology","null","null","2017-09-29","null","null","null","null","null"
"Young Investigators Award 最優秀賞","Young Investigators Award 最優秀賞","楠瀬 賢也, 山田 博胤, 西尾 進, 鳥居 裕太, 平田 有紀奈, 瀬野 弘光, 西條 良仁, 伊勢 孝之, 山口 浩司, 八木 秀介, 添木 武, 若槻 哲三, 佐田 政隆","Kenya Kusunose, Hirotsugu Yamada, Susumu Nishio, Yuta Torii, Yukina Hirata, Hiromitsu Seno, Yoshihito Saijoh, Takayuki Ise, Koji Yamaguchi, Shusuke Yagi, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","Preload Stress Echocardiography Predicts Outcomes in Patients with Pre-served Ejection Fraction and Low Gradient Aortic Stenosis","Preload Stress Echocardiography Predicts Outcomes in Patients with Pre-served Ejection Fraction and Low Gradient Aortic Stenosis","第65回日本心臓病学会学術集会","第65回日本心臓病学会学術集会","null","null","2017-09-29","null","null","null","null","null"
"研修医奨励賞","研修医奨励賞","清水 郁子, 瀬野 弘光, 楠瀬 賢也, 山口 浩司, 山田 博胤, 若槻 哲三, 添木 武, 岩瀬 俊, 黒部 裕嗣, 北川 哲也, 佐田 政隆","清水 郁子, Hiromitsu Seno, Kenya Kusunose, Koji Yamaguchi, Hirotsugu Yamada, Tetsuzo Wakatsuki, Takeshi Soeki, Takashi Iwase, Hirotsugu Kurobe, Tetsuya Kitagawa, Masataka Sata","一年の経過で急速に進行したCalcified Amorphous Tumor(CAT)に対し腫瘍摘出手術を行った一例","一年の経過で急速に進行したCalcified Amorphous Tumor(CAT)に対し腫瘍摘出手術を行った一例","第112回日本循環器学会中国・四国合同地方会","第112回日本循環器学会中国・四国合同地方会","null","null","2018-06-02","null","null","null","null","null"
"徳島県科学技術大賞","徳島県科学技術大賞","楠瀬 賢也","Kenya Kusunose","null","null","徳島県","Tokushima Prefectural Government","null","null","2019","null","null","null","null","null"
"日本心臓財団・日本循環器学会 矢﨑義雄奨励賞","日本心臓財団・日本循環器学会 矢﨑義雄奨励賞","楠瀬 賢也","Kenya Kusunose","心エコー図法を用いた新たな画像診断技術の開発研究","心エコー図法を用いた新たな画像診断技術の開発研究","日本心臓財団・日本循環器学会","日本心臓財団・日本循環器学会","null","null","2020-02","null","null","null","null","null"
"2019年度表彰","2019年度表彰","楠瀬 賢也","Kenya Kusunose","対象論文:A Deep Learning Approach for Assessment of Regional Wall Motion Abnormality From Echocardiographic Images 発表した機関誌等:JACC Cardiovascular Imaging. DOI: 10.1016/j.jcmg.2019.02.024","対象論文:A Deep Learning Approach for Assessment of Regional Wall Motion Abnormality From Echocardiographic Images 発表した機関誌等:JACC Cardiovascular Imaging. DOI: 10.1016/j.jcmg.2019.02.024","公益財団法人 福田記念医療技術振興財団","公益財団法人 福田記念医療技術振興財団","null","null","2020-02-06","null","null","null","null","null"
"公益財団法人 康楽賞","公益財団法人 康楽賞","楠瀬 賢也","Kenya Kusunose","null","null","財団法人 三木康楽会","The Koraku Foundation","null","null","2020-02-10","null","null","null","null","null"
"循環器臨床研究奨励賞(研究部門)最優秀賞","循環器臨床研究奨励賞(研究部門)最優秀賞","楠瀬 賢也","Kenya Kusunose","null","null","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2020-08","null","null","null","null","null"
"2021年度 日本メディカルAI学会奨励賞-JMAI AWARD","2021年度 日本メディカルAI学会奨励賞-JMAI AWARD","楠瀬 賢也","Kenya Kusunose","null","null","日本メディカルAI学会","日本メディカルAI学会","null","null","2021-06","null","null","null","null","null"
"若手研究奨励賞","若手研究奨励賞","大櫛 祐一郎, 楠瀬 賢也, 西條 良仁, 山口 浩司, 八木 秀介, 福田 大受, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Yuichiroh Ohkushi, Kenya Kusunose, Yoshihito Saijyo, Koji Yamaguchi, Shusuke Yagi, Daiju Fukuda, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata","心エコー検査によるがん治療関連心筋障害サーベイランスの有効性","心エコー検査によるがん治療関連心筋障害サーベイランスの有効性","第119回日本循環器学会四国地方会若手研究奨励賞","第119回日本循環器学会四国地方会若手研究奨励賞","null","null","2021-12-04","null","null","null","null","null"
"A top reviewer for Heart in 2021","A top reviewer for Heart in 2021","楠瀬 賢也","Kenya Kusunose","null","null","British Cardiac Society","British Cardiac Society","null","null","2021-12-23","null","null","null","null","null"
"Circulation: Cardiovascular Imaging's Top Ten Reviewers of 2020 to 2021","Circulation: Cardiovascular Imaging's Top Ten Reviewers of 2020 to 2021","楠瀬 賢也","Kenya Kusunose","null","null","American Heart Association","American Heart Association","null","null","2022-01-18","null","null","null","null","null"
"Best Reviewers Award for 2021 in Circulation Journal","Best Reviewers Award for 2021 in Circulation Journal","楠瀬 賢也","Kenya Kusunose","null","null","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","2022-01-25","null","null","null","null","null"
"1st prize","1st prize","楠瀬 賢也","Kenya Kusunose","null","null","Lower non-Clinical Award of Cleveland Clinic Educational Foundation","Lower non-Clinical Award of Cleveland Clinic Educational Foundation","null","null","null","null","null","null","null","null"
"Peskind Award of Cleveland Clinic Educational Foundation","Peskind Award of Cleveland Clinic Educational Foundation","楠瀬 賢也","Kenya Kusunose","null","null","Cleveland Clinic Educational Foundation","Cleveland Clinic Educational Foundation","null","null","null","null","null","null","null","null"
