﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Newscintillation imaging material composed of fine silica powder for tritium detection","Newscintillation imaging material composed of fine silica powder for tritium detection","Hirokazu Miyoshi, Mitsunori Hiroura, Kazunori Tshuji, Namiko Irikura, Tamaki Otani","Hirokazu Miyoshi, Mitsunori Hiroura, Kazunori Tshuji, Namiko Irikura, Tamaki Otani","15th International Congress of Radiation Research (ICRR 2015)","15th International Congress of Radiation Research (ICRR 2015)","2015-05-27","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"RI施設の排風量を担保するための簡易風量計によるドラフト風量随時測定法の検討","RI施設の排風量を担保するための簡易風量計によるドラフト風量随時測定法の検討","桑原 知彦, 三好 弘一, 山下 陽子, 黒田 トクエ, 入倉 奈美子, 桑原 義典, 安井 栄梨, 合田 康代, 大谷 環樹","Tomohiko Kuwabara, Hirokazu Miyoshi, Yoko Yamashita, Tokue Kuroda, Namiko Irikura, Yoshinori Kuwahara, 安井 栄梨, 合田 康代, Tamaki Otani","日本放射線安全管理学会第16回学術大会","日本放射線安全管理学会第16回学術大会","2017-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線業務従事者の放射線安全の理解度とヒヤリとした事例の分析","放射線業務従事者の放射線安全の理解度とヒヤリとした事例の分析","三好 弘一, 中村 真美, 合田 康代, 安井 栄梨, 大谷 環樹, 入倉 奈美子, 桑原 義典","Hirokazu Miyoshi, Mami Nakamura, 合田 康代, 安井 栄梨, Tamaki Otani, Namiko Irikura, Yoshinori Kuwahara","日本放射線安全管理学会第15回学術大会(岡山大学)","日本放射線安全管理学会第15回学術大会(岡山大学)","2016-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","null","null","null","null","null","false","null","null","null","null","null"
"非密封RI施設における排気時間の再考","非密封RI施設における排気時間の再考","山下 陽子, 黒田 トクエ, 桑原 知彦, 入倉 奈美子, 安井 栄梨, 桑原 義典, 合田 康代, 大谷 環樹, 三好 弘一","Yoko Yamashita, Tokue Kuroda, Tomohiko Kuwabara, Namiko Irikura, 安井 栄梨, Yoshinori Kuwahara, 合田 康代, Tamaki Otani, Hirokazu Miyoshi","日本放射線安全管理学会第15回学術大会(岡山大学)","日本放射線安全管理学会第15回学術大会(岡山大学)","2016-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","null","null","null","null","null","false","null","null","null","null","null"
"動物PET計測において遮蔽体が散乱係数に与える影響","動物PET計測において遮蔽体が散乱係数に与える影響","大谷 環樹, 大塚 秀樹, 三好 弘一, 桑原 義典, 入倉 奈美子","Tamaki Otani, Hideki Otsuka, Hirokazu Miyoshi, Yoshinori Kuwahara, Namiko Irikura","日本放射線安全管理学会第15回学術大会(岡山大学)","日本放射線安全管理学会第15回学術大会(岡山大学)","2016-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","null","null","null","null","null","false","null","null","null","null","null"
"RI施設管理の自己点検評価への新しい試み","RI施設管理の自己点検評価への新しい試み","黒田 トクエ, 山下 陽子, 桑原 知彦, 入倉 奈美子, 安井 栄梨, 桑原 義典, 合田 康代, 大谷 環樹, 三好 弘一","Tokue Kuroda, Yoko Yamashita, Tomohiko Kuwabara, Namiko Irikura, 安井 栄梨, Yoshinori Kuwahara, 合田 康代, Tamaki Otani, Hirokazu Miyoshi","平成28年度放射線安全取扱部会年次大会(鎌倉)","平成28年度放射線安全取扱部会年次大会(鎌倉)","2016-11-10","null","null","null","jpn","null","日本アイソトープ協会","日本アイソトープ協会","null","null","null","null","null","false","null","null","null","null","null"
"メルトオンシンチレータを用いた画像化による3H-チミジン取り込みの評価","メルトオンシンチレータを用いた画像化による3H-チミジン取り込みの評価","入倉 奈美子, 三好 弘一","Namiko Irikura, Hirokazu Miyoshi","日本放射線安全管理学会第14回学術大会","日本放射線安全管理学会第14回学術大会","2015-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線教育スライドのパッケージ化とその効果","放射線教育スライドのパッケージ化とその効果","三好 弘一, 大谷 環樹, 桑原 義典, 入倉 奈美子, 合田 康代, 安井 栄梨, 永田 基","Hirokazu Miyoshi, Tamaki Otani, Yoshinori Kuwahara, Namiko Irikura, 合田 康代, 安井 栄梨, 永田 基","日本放射線安全管理学会第13回学術大会","日本放射線安全管理学会第13回学術大会","2014-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メルトオンシンチレータを用いたトリチウム放射能の画像化と定量性について","メルトオンシンチレータを用いたトリチウム放射能の画像化と定量性について","入倉 奈美子, 三好 弘一","Namiko Irikura, Hirokazu Miyoshi","日本放射線安全管理学会第13回学術大会","日本放射線安全管理学会第13回学術大会","2014-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"18-Fを用いたシリカナノ粒子水分散液における放射線化学反応の試み","18-Fを用いたシリカナノ粒子水分散液における放射線化学反応の試み","三好 弘一, 大谷 環樹, 永田 基, 入倉 奈美子","Hirokazu Miyoshi, Tamaki Otani, 永田 基, Namiko Irikura","日本放射線安全管理学会第12回学術大会","日本放射線安全管理学会第12回学術大会","2013-11-28","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","北海道","北海道","null","null","null","false","null","null","null","null","null"
"土壌中の放射性セシウムの加水による放射能分布変化とその分析","土壌中の放射性セシウムの加水による放射能分布変化とその分析","三好 弘一, 安井 栄梨, 入倉 奈美子, 大谷 環樹, 永田 基","Hirokazu Miyoshi, 安井 栄梨, Namiko Irikura, Tamaki Otani, 永田 基","日本放射線安全管理学会第12回学術大会","日本放射線安全管理学会第12回学術大会","2013-11-28","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","北海道","北海道","null","null","null","false","null","null","null","null","null"
"簡便なトリチウム放射能の画像化の試み","簡便なトリチウム放射能の画像化の試み","入倉 奈美子, 三好 弘一","Namiko Irikura, Hirokazu Miyoshi","日本放射線安全管理学会第12回学術大会","日本放射線安全管理学会第12回学術大会","2013-11-28","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","北海道","北海道","null","null","null","false","null","null","null","null","null"
"放射性廃棄物ドラム缶収納システムの設置とその効果","放射性廃棄物ドラム缶収納システムの設置とその効果","三好 弘一, 入倉 奈美子, 佐々木 雅敏","Hirokazu Miyoshi, Namiko Irikura, 佐々木 雅敏","日本放射線安全管理学会第9回学術大会(広島大学)","日本放射線安全管理学会第9回学術大会(広島大学)","2010-12-01","null","null","null","jpn","null","null","null","東広島市","東広島市","null","null","null","false","null","null","null","null","null"
"RI施設の改修に伴う部分的な管理区域解除の事例報告","RI施設の改修に伴う部分的な管理区域解除の事例報告","入倉 奈美子, 桑原 義典, 前澤 博, 三好 弘一, 佐瀬 卓也, 立花 さやか, 合田 康代","Namiko Irikura, Yoshinori Kuwahara, Hiroshi Maezawa, Hirokazu Miyoshi, Takuya Saze, 立花 さやか, 合田 康代","日本放射線安全管理学会第8回学術大会","日本放射線安全管理学会第8回学術大会","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線業務におけるヒヤリとした事例-再教育訓練の効果-","放射線業務におけるヒヤリとした事例-再教育訓練の効果-","三好 弘一, 合田 康代, 佐瀬 卓也, 立花 さやか, 前澤 博, 入倉 奈美子, 桑原 義典","Hirokazu Miyoshi, 合田 康代, Takuya Saze, 立花 さやか, Hiroshi Maezawa, Namiko Irikura, Yoshinori Kuwahara","日本放射線技術学会雑誌","Japanese Journal of Radiological Technology","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ASP.NETを利用した簡易RI在庫管理ソフトウエア開発","ASP.NETを利用した簡易RI在庫管理ソフトウエア開発","桑原 義典, 入倉 奈美子, 前澤 博, 立花 さやか, 合田 康代, 三好 弘一, 佐瀬 卓也","Yoshinori Kuwahara, Namiko Irikura, Hiroshi Maezawa, 立花 さやか, 合田 康代, Hirokazu Miyoshi, Takuya Saze","日本放射線安全管理学会第7回学術大会","日本放射線安全管理学会第7回学術大会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学におけるRI汚染の対応","徳島大学におけるRI汚染の対応","入倉 奈美子, 桑原 義典, 前澤 博, 佐瀬 卓也, 三好 弘一, 立花 さやか, 合田 康代","Namiko Irikura, Yoshinori Kuwahara, Hiroshi Maezawa, Takuya Saze, Hirokazu Miyoshi, 立花 さやか, 合田 康代","日本放射線安全管理学会第7回学術大会","日本放射線安全管理学会第7回学術大会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非破壊検査手法を用いるモモ果実生理障害の観察","非破壊検査手法を用いるモモ果実生理障害の観察","上野 有美, 佐瀬 卓也, 坂根 仁, 桑原 義典, 入倉 奈美子, 立花 さやか, 三好 弘一, 久保 均, 原田 雅史, 前澤 博","上野 有美, Takuya Saze, 坂根 仁, Yoshinori Kuwahara, Namiko Irikura, 立花 さやか, Hirokazu Miyoshi, Hitoshi Kubo, Masafumi Harada, Hiroshi Maezawa","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-07","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"放射性有機廃液焼却装置の運転コストについて2","放射性有機廃液焼却装置の運転コストについて2","入倉 奈美子, 菱本 純次, 花見 孝行, 佐瀬 卓也, 三好 弘一, 桑原 義典, 前澤 博","Namiko Irikura, 菱本 純次, 花見 孝行, Takuya Saze, Hirokazu Miyoshi, Yoshinori Kuwahara, Hiroshi Maezawa","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-07","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"Excelを利用した簡易入退出管理ソフトウエアの開発","Excelを利用した簡易入退出管理ソフトウエアの開発","桑原 義典, 立花 さやか, 入倉 奈美子, 三好 弘一, 佐瀬 卓也, 前澤 博","Yoshinori Kuwahara, 立花 さやか, Namiko Irikura, Hirokazu Miyoshi, Takuya Saze, Hiroshi Maezawa","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-07","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"放射線教育—親子科学教室と学校科学教室","放射線教育—親子科学教室と学校科学教室","三好 弘一, 入倉 奈美子, 佐瀬 卓也, 桑原 義典, 前澤 博","Hirokazu Miyoshi, Namiko Irikura, Takuya Saze, Yoshinori Kuwahara, Hiroshi Maezawa","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-07","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"コース別再教育訓練の計画と実施及びその分析続報","コース別再教育訓練の計画と実施及びその分析続報","三好 弘一, 立花 さやか, 佐瀬 卓也, 入倉 奈美子, 桑原 義典, 足立 昭夫, 前澤 博","Hirokazu Miyoshi, 立花 さやか, Takuya Saze, Namiko Irikura, Yoshinori Kuwahara, Akio Adachi, Hiroshi Maezawa","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-07","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"イメージングプレートを使用したトリチウム飛散分布の画像化","イメージングプレートを使用したトリチウム飛散分布の画像化","川口 佳彦, 三好 弘一, 佐瀬 卓也, 中山 信太郎, 伏見 賢一, 桑折 範彦, 入倉 奈美子, 前澤 博","川口 佳彦, Hirokazu Miyoshi, Takuya Saze, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Namiko Irikura, Hiroshi Maezawa","第44回アイソトープ・放射線研究発表会","第44回アイソトープ・放射線研究発表会","2007-07","null","null","null","jpn","null","日本アイソトープ協会","日本アイソトープ協会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"払い出しから引き渡しまでの管理ソフトウエアの開発","払い出しから引き渡しまでの管理ソフトウエアの開発","桑原 義典, 立花 さやか, 入倉 奈美子, 三好 弘一, 佐瀬 卓也, 前澤 博, 足立 昭夫","Yoshinori Kuwahara, 立花 さやか, Namiko Irikura, Hirokazu Miyoshi, Takuya Saze, Hiroshi Maezawa, Akio Adachi","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"管理区域における労働安全衛生法への対応","管理区域における労働安全衛生法への対応","入倉 奈美子, 三好 弘一, 佐瀬 卓也, 桑原 義典, 立花 さやか, 合田 康代, 足立 昭夫, 前澤 博","Namiko Irikura, Hirokazu Miyoshi, Takuya Saze, Yoshinori Kuwahara, 立花 さやか, 合田 康代, Akio Adachi, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"コース別再教育訓練の計画と実施及びその分析","コース別再教育訓練の計画と実施及びその分析","三好 弘一, 合田 康代, 佐瀬 卓也, 入倉 奈美子, 桑原 義典, 前澤 博","Hirokazu Miyoshi, 合田 康代, Takuya Saze, Namiko Irikura, Yoshinori Kuwahara, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"モデルルームを用いたトリチウムの飛散率・壁面分布測定","モデルルームを用いたトリチウムの飛散率・壁面分布測定","川口 佳彦, 入倉 奈美子, 佐瀬 卓也, 中山 信太郎, 伏見 賢一, 三好 弘一, 前澤 博","川口 佳彦, Namiko Irikura, Takuya Saze, Shintaro Nakayama, Ken-Ichi Fushimi, Hirokazu Miyoshi, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"定期検査・定期確認の事例-徳島大学アイソトープ総合センター-","定期検査・定期確認の事例-徳島大学アイソトープ総合センター-","三好 弘一, 入倉 奈美子, 佐瀬 卓也, 桑原 義典, 合田 康代, 立花 さやか, 足立 昭夫, 前澤 博","Hirokazu Miyoshi, Namiko Irikura, Takuya Saze, Yoshinori Kuwahara, 合田 康代, 立花 さやか, Akio Adachi, Hiroshi Maezawa","日本アイソトープ協会","日本アイソトープ協会","2006-11-09","null","null","null","jpn","null","日本アイソトープ協会","日本アイソトープ協会","null","null","null","null","null","false","null","null","null","null","null"
"RIの入庫から廃棄までの管理ソフトの開発","RIの入庫から廃棄までの管理ソフトの開発","桑原 義典, 圓藤 紀子, 入倉 奈美子, 三好 弘一, 佐瀬 卓也, 足立 昭夫","Yoshinori Kuwahara, 圓藤 紀子, Namiko Irikura, Hirokazu Miyoshi, Takuya Saze, Akio Adachi","日本放射線安全管理学会","日本放射線安全管理学会","2005-11-24","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"放射性有機廃液焼却装置運転のコストについて","放射性有機廃液焼却装置運転のコストについて","入倉 奈美子, 菱本 純次, 花見 孝行, 桑原 義典, 三好 弘一, 佐瀬 卓也, 足立 昭夫","Namiko Irikura, 菱本 純次, 花見 孝行, Yoshinori Kuwahara, Hirokazu Miyoshi, Takuya Saze, Akio Adachi","null","null","2005-11-24","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"RI施設のオリエンテーションについて","RI施設のオリエンテーションについて","入倉 奈美子, 圓藤 紀子, 桑原 義典, 足立 昭夫, 三好 弘一, 佐瀬 卓也","Namiko Irikura, 圓藤 紀子, Yoshinori Kuwahara, Akio Adachi, Hirokazu Miyoshi, Takuya Saze","null","null","2005-11-17","null","null","null","jpn","null","日本アイソトープ協会","Japan Radioisotope Association","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"RI施設の運営状況-徳島大学アイソトープ総合センター-","RI施設の運営状況-徳島大学アイソトープ総合センター-","三好 弘一, 圓藤 紀子, 入倉 奈美子, 桑原 義典, 佐瀬 卓也, 山本 康代, 足立 昭夫","Hirokazu Miyoshi, 圓藤 紀子, Namiko Irikura, Yoshinori Kuwahara, Takuya Saze, 山本 康代, Akio Adachi","日本放射線安全管理学会","日本放射線安全管理学会","2005-11-15","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島大学における作業環境測定","徳島大学における作業環境測定","入倉 奈美子, 桑原 義典, 山本 康代, 圓藤 紀子, 佐瀬 卓也, 三好 弘一, 足立 昭夫","Namiko Irikura, Yoshinori Kuwahara, 山本 康代, 圓藤 紀子, Takuya Saze, Hirokazu Miyoshi, Akio Adachi","null","null","2004-01-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","三好 弘一, 誉田 栄一, 伏見 賢一, 佐瀬 卓也, 蕪木 宏行, 森谷 洋治, 小西 憲治, 大塚 秀樹, 古谷 俊介, 森田 康彦, 岩本 誠司, 川口 和雅, 久保 均, 多田 章久, 桑原 義典, 入倉 奈美子, 合田 康代, 大東 のぞみ","Hirokazu Miyoshi, Eiichi Honda, Ken-Ichi Fushimi, Takuya Saze, 蕪木 宏行, 森谷 洋治, 小西 憲治, Hideki Otsuka, Shunsuke Furutani, Yasuhiko Morita, Seiji Iwamoto, 川口 和雅, Hitoshi Kubo, 多田 章久, Yoshinori Kuwahara, Namiko Irikura, 合田 康代, 大東 のぞみ","徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","2012-02-01","null","null","null","jpn","null","放射線総合センター","Advance Radiation Research, Education, and Management Center","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","三好 弘一, 篠原 康雄, 佐瀬 卓也, 森田 康彦, 鬼島 明洋, 岩本 誠司, 誉田 栄一, 大塚 秀樹, 佐藤 一雄, 入倉 奈美子, 桑原 義典, 合田 康代, 立花 さやか","Hirokazu Miyoshi, Yasuo Shinohara, Takuya Saze, Yasuhiko Morita, 鬼島 明洋, Seiji Iwamoto, Eiichi Honda, Hideki Otsuka, 佐藤 一雄, Namiko Irikura, Yoshinori Kuwahara, 合田 康代, 立花 さやか","徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","2010-02-01","null","null","null","jpn","null","放射線総合センター","Advance Radiation Research, Education, and Management Center","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学アイソトープ総合センター","徳島大学アイソトープ総合センター","三好 弘一, 前澤 博, 桑原 義典, 佐瀬 卓也, 松田 尚樹, 蕪木 宏行, 森田 康彦, 岩本 誠司, 大塚 秀樹, 佐藤 一雄, 誉田 栄一, 入倉 奈美子, 合田 康代, 立花 さやか","Hirokazu Miyoshi, Hiroshi Maezawa, Yoshinori Kuwahara, Takuya Saze, 松田 尚樹, 蕪木 宏行, Yasuhiko Morita, Seiji Iwamoto, Hideki Otsuka, 佐藤 一雄, Eiichi Honda, Namiko Irikura, 合田 康代, 立花 さやか","徳島大学アイソトープ総合センター","徳島大学アイソトープ総合センター","2008-08-01","null","null","null","jpn","null","放射線総合センター","Advance Radiation Research, Education, and Management Center","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学アイソトープ総合センター概要2007年度版","徳島大学アイソトープ総合センター概要2007年度版","三好 弘一, 前澤 博, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 立花 さやか, 足立 昭夫","Hirokazu Miyoshi, Hiroshi Maezawa, Takuya Saze, Yoshinori Kuwahara, Namiko Irikura, 立花 さやか, Akio Adachi","null","null","2007-04","null","null","null","jpn","null","放射線総合センター","Advance Radiation Research, Education, and Management Center","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","三好 弘一, 前澤 博, 足立 昭夫, 佐瀬 卓也, 入倉 奈美子, 桑原 義典, 立花 さやか, 石田 竜弘, 辻 明彦, 英 崇夫, 森賀 俊広, 鬼島 明洋, 誉田 栄一, 岩本 誠司, 佐藤 一雄, 古谷 俊介, 森田 康彦","Hirokazu Miyoshi, Hiroshi Maezawa, Akio Adachi, Takuya Saze, Namiko Irikura, Yoshinori Kuwahara, 立花 さやか, Tatsuhiro Ishida, Akihiko Tsuji, Takao Hanabusa, Toshihiro Moriga, 鬼島 明洋, Eiichi Honda, Seiji Iwamoto, 佐藤 一雄, Shunsuke Furutani, Yasuhiko Morita","徳島大学アイソトープ総合センターニュース","徳島大学アイソトープ総合センターニュース","2007-03-22","null","null","null","jpn","null","放射線総合センター","Advance Radiation Research, Education, and Management Center","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"イメージングプレートを使用したトリチウム飛散測定の画像化","イメージングプレートを使用したトリチウム飛散測定の画像化","川口 佳彦, 三好 弘一, 佐瀬 卓也, 入倉 奈美子, 中山 信太郎, 桑折 範彦, 伏見 賢一, 前澤 博","川口 佳彦, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Shintaro Nakayama, Norihiko Koori, Ken-Ichi Fushimi, Hiroshi Maezawa","弥生研究会「放射線検出器とその応用」プログラム","弥生研究会「放射線検出器とその応用」プログラム","2007-02-01","null","null","null","jpn","null","東京大学","The Univiersity of Tokyo","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"Spread of Tritium Distribution in the Model Room Obtained using Imaging Plate","Spread of Tritium Distribution in the Model Room Obtained using Imaging Plate","Yoshiko Kawaguchi, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Hiroshi Maezawa","Yoshiko Kawaguchi, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Hiroshi Maezawa","KEK Proceedings","KEK Proceedings","2007","null","null","null","eng","null","High Energy Accelerator Research Organization","High Energy Accelerator Research Organization","null","null","null","null","null","false","null","null","null","null","null"
