﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"給食経営管理論実習(学校)","Practice in Food Service System(school)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学各論","Preventive Dentistry (Sociodental Science)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学実習","Oral Hygiene and Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食運営管理論実習","The food service of management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養英語","Nutrition English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践栄養学演習","Practice of Public Health and Applied Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙栄養学セミナー","Seminar of Space Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際栄養学特論","International Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙と栄養・医学概論","Space Nutrition/Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学セミナー","Seminar on Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙栄養学実験","Experiment of Space Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学","Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食栄養管理論実習","The food service of nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床ストレス栄養学特論","Clinical Stress Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際栄養学特論(International Nutrition)","International Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学概論","Introduction of Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食運営管理論","The food service of management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学概論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食栄養管理論","The food service of nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域公衆栄養学","Community Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間栄養学特論","Human Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ解析学","Data Analytics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学 実習","Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養免疫学特論","Nutritional Immunology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学特論","Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙栄養学特論","Space Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション(4年生)","オリエンテーション(4年生)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際栄養学特論/International Nutrtiion","International Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患栄養管理学Ⅰ","Nutritional Management of Disease Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・医科栄養)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学演習","Seminar on Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学","Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学特論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食経営管理論実習(学校又は事業所)","Practice in Food Service System (school or business establishment)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際公衆栄養学特論","国際公衆栄養学特論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"事前事後指導","Pre- and post- nutrition education training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学実習","Practice of Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学入門","Introduction of Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎化学実験","Basic Chemistry Experiments","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学実験","Experiment on Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"予防歯科学B 講義","Preventive Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学実習","Public health exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆栄養学特別実験","Experiment on Public Health Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養教育実習","Nutrition education training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養情報処理学実習","Practical Nutritional Information Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
