﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1998-09-01","null","ハノイ医科大学 講師","Hanoi Medical University, Lecturer","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-09-01","null","ベトナム保健省/UNFPA, 保健省のリプロダクティブヘルス管理能力強化プロジェクトプロジェクトオフィサー","Vietnam Ministry of Health/UNFPA, Project Strengthening capacity of the Ministry of Health to manage the Reproductive Health Program, Project Officer","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-06-01","null","Pathfinder International ベトナム事務所 プログラムオフィサー","Pathfinder International, Program Officer","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-06-01","null","ベトナム保健省/UNFPA/オランダ大使館, 安全なお産プロジェクト 国家プロジェクトマネージャー","Vietnam Ministry of Health/UNFPA/Netherlands Embassy, Safe Motherhood Project National Project Manager","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-07-15","null","ベトナム保健省母子保健局 専門官","Vietnam Ministry of Health, Maternal and Child Health Department Official","null","null","null","null","null","null","null","null","null","null","null","null"
"2011-03","null","JICA技術協力プロジェクト ベトナム国 母子健康手帳全国展開プロジェクト プロジェクトセクレタリー (兼務)","Project Secretary, Dissemination of Maternal and Child Health Handbook (JICA & Vietnam Ministry of Health)","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-06","null","ベトナム保健省，農業農村開発省，UNICEF，FAO，WHO，「ベトナムの子どもと脆弱なグループのための総合栄養と食糧安全保障戦略に関する共同プログラム」, プログラムコーディネーター(兼務)","Program Coordinator, ""Joint Program on Integrated Nutrition and Food Security Strategies for Children and Vulnerable Groups in Vietnam"" (Ministry of Health, Ministry of Agriculture and Rural Development, UNICEF, FAO, WHO)","null","null","null","null","null","null","null","null","null","null","null","null"
"2014-10-06","null","大衛株式会社貿易部 海外コーディネーター 兼 アメジストベトナム セールスマネージャー","Daiei Co., Ltd. Trading Department, Overseas Coordinator, Amethyst VN Co., Ltd. Sales Manager","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-01-01","null","徳島大学・総合科学研究部講師 (2017.3.)","Tokushima University, Graduate School of Intergrated Arts and Sciences","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04-01","null","徳島大学・国際センター講師","Tokushima University, International Center","null","null","null","null","null","null","null","null","null","null","null","null"
"2019-04-01","null","徳島大学・高等教育研究センター","Higher Education Research Center - Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null"
