﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"パフ局在化因子の分子遺伝学的探索を基盤とした活性化クロマチン構造調節機構の解明","A genetical screening of a protein trap library for active chromatin-binding factors on polytene chromosome in Drosophila","沢津橋 俊","SAWATSUBASHI Shun","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"慢性炎症病態を制御するシグナル依存性エピゲノム制御メカニズムの解析","慢性炎症病態を制御するシグナル依存性エピゲノム制御メカニズムの解析","沢津橋 俊","沢津橋 俊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","7020000","5400000","1620000","null","null","null","null","null","null","null","null"
"栄養情報を反映した新規グルココルチコイド作用切り換えメカニズムの解明","Glucose regulates the function of glucocorticoid receptor via O-GlcNAc modification.","沢津橋 俊","SAWATSUBASHI Shun","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5460000","4200000","1260000","null","null","null","null","null","null","null","null"
"骨―脂肪組織連関の制御に関わるIL-11の役割および作用機序の解明","Role and mechanism of action of IL-11 on the regulation of bone and adipose tissue interaction","松本 俊夫","MATSUMOTO Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"糖質応答転写因子ChREBPをターゲットとした糖尿病性腎症の新規治療法の開発","Innovation of novel therapeutics against diabetic nephropathy targeting ChREBP","菅原 明","Sugawara Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3120000","2400000","720000","null","null","null","null","null","null","null","null"
"正常な皮膚機能に関わるビタミンD受容体の標的遺伝子探索とその発現機序の解明","Role of vitamin D receptor target genes in the epidermal function and hair follicle homeostasis.","沢津橋 俊","SAWATSUBASHI Shun","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"ビタミンD依存性くる病モデルマウスから切り拓く毛周期破綻による脱毛機序の解明","Mechanistic insights of the pathogenesis of alopecia using a novel vitamin D-dependent richets mouse model","沢津橋 俊","SAWATSUBASHI Shun","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-29","2021-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"Non-coding領域に存在する疾患原因SNPの同定と機能解析","Identification and functional analysis of noncoding SNPs causative for genetic disorders","沖 真弥","OKi Shinya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-07-18","2021-03-31","null","18590000","14300000","4290000","null","null","null","null","null","null","null","null"
"ファーストメッセンジャーとしてのリンの作用機序の解明","Study on the actions of phosphate as a first messenger","福本 誠二","FUKUMOTO Seiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","16900000","13000000","3900000","null","null","null","null","null","null","null","null"
"ゲノム多型に起因する疾患の発症プロセスの解明","ゲノム多型に起因する疾患の発症プロセスの解明","沖 真弥","沖 真弥","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"毛包をモデルとした臓器・器官の恒常性維持機構とその破綻による病態の解明","毛包をモデルとした臓器・器官の恒常性維持機構とその破綻による病態の解明","沢津橋 俊","沢津橋 俊","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2024-04-01","2027-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
