! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","25","25","27","27","25","25","23","23","27","25","27","27","27","25","24","24","23","21","21","0","471"
"教員数@基準日","25","25","27","24","25","23","23","23","26","25","27","26","26","25","24","24","23","21","21","0","463"
"教員年","25.000","25.000","25.500","25.833","25.000","23.500","22.417","23.000","26.667","25.000","26.250","26.500","26.083","24.583","24.000","24.000","23.000","21.000","21.000","0.000","463.333"
"著作.著書","14","11","13","8","11","19","5","10","16","6","9","7","6","4","8","6","6","12","5",,"176"
"著作.著書(欧文)","2","1","1","0","1","2","0","0","0","0","2","0","0","1","1","1","0","9","0",,"21"
"著作.学術論文 (審査論文)","44","60","78","66","55","51","61","62","84","74","78","67","52","54","67","51","58","40","52",,"1,154"
"著作.学術論文 (審査論文)(欧文)","10","11","15","12","4","8","14","19","25","18","23","20","11","9","15","16","8","12","13",,"263"
"著作.学術論文 (紀要その他)","8","8","2","3","3","4","7","16","10","12","14","9","11","17","13","10","12","10","10",,"179"
"著作.学術論文 (紀要その他)(欧文)","1","0","1","1","3","0","0","0","0","0","1","0","2","5","2","0","2","1","0",,"19"
"著作.学術レター","1","1","4","0","0","3","1","2","1","2","0","0","0","0","0","0","0","0","0",,"15"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.総説・解説","15","23","8","19","6","14","17","7","16","15","12","8","17","13","7","7","8","6","9",,"227"
"著作.総説・解説(欧文)","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",,"2"
"著作.国際会議","15","23","26","31","27","11","33","40","38","28","43","40","37","24","30","22","7","10","25",,"510"
"著作.国際会議(欧文)","14","23","26","31","27","11","33","40","38","28","43","40","37","21","30","22","7","10","25",,"506"
"著作.国内講演発表","60","90","116","90","112","106","96","130","165","171","137","161","123","150","123","155","110","107","119",,"2,321"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","2","0","1","1","2","1","1","1","1","0","0","1","1",,"12"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","5","4","0","0","0","0","0","0","0",,"10"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.その他・研究会","8","7","6","1","1","7","6","5","5","5","4","7","4","9","7","14","14","6","11",,"127"
"著作.その他・研究会(欧文)","0","1","0","0","0","1","0","1","0","0","0","0","2","1","0","1","0","0","0",,"7"
"著作.報告書","7","13","5","11","6","7","7","5","11","4","3","9","1","2","5","2","3","2","4",,"107"
"著作.報告書(欧文)","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",,"1"
"著作.合計","172","236","258","229","221","222","234","277","346","317","305","312","251","273","260","267","218","193","235",,"4,826"
"著作.合計(欧文)","27","36","43","45","35","22","49","61","64","47","71","61","53","39","49","40","17","33","39",,"831"
"特許.特許","2","2","1","1","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0",,"9"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.合計","2","2","1","1","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0",,"9"
"賞.教育","2","1","0","0","1","2","5","3","1","3","1","0","1","1","1","0","0","0","3",,"25"
"賞.研究","2","2","2","4","4","4","3","5","11","12","6","9","10","6","9","5","5","3","12",,"114"
"賞.社会貢献","0","0","0","0","0","1","0","2","0","0","5","0","2","1","2","2","2","0","0",,"17"
"賞.合計","4","3","2","4","5","7","8","10","12","15","12","9","13","8","12","7","7","3","15",,"156"
"社会活動.社会活動","104","121","123","124","121","148","150","177","249","262","270","262","290","290","279","292","256","221","195",,"3,934"
"社会活動.合計","104","121","123","124","121","148","150","177","249","262","270","262","290","290","279","292","256","221","195",,"3,934"
"社会連携.社会連携","3","3","4","1","4","3","2","0","0","1","1","1","2","1","0","1","0","0","0",,"27"
"社会連携.合計","3","3","4","1","4","3","2","0","0","1","1","1","2","1","0","1","0","0","0",,"27"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","25","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50"
"教員数@基準日","25","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50"
"教員年","25.000","25.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","50.000"
"著作.著書","14","11",,,,,,,,,,,,,,,,,,,"25"
"著作.著書(欧文)","2","1",,,,,,,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)","44","59",,,,,,,,,,,,,,,,,,,"103"
"著作.学術論文 (審査論文)(欧文)","10","11",,,,,,,,,,,,,,,,,,,"21"
"著作.学術論文 (紀要その他)","8","8",,,,,,,,,,,,,,,,,,,"16"
"著作.学術論文 (紀要その他)(欧文)","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.学術レター","1","1",,,,,,,,,,,,,,,,,,,"2"
"著作.学術レター(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.総説・解説","15","23",,,,,,,,,,,,,,,,,,,"38"
"著作.総説・解説(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.国際会議","15","23",,,,,,,,,,,,,,,,,,,"38"
"著作.国際会議(欧文)","14","23",,,,,,,,,,,,,,,,,,,"37"
"著作.国内講演発表","60","90",,,,,,,,,,,,,,,,,,,"150"
"著作.国内講演発表(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","8","7",,,,,,,,,,,,,,,,,,,"15"
"著作.その他・研究会(欧文)","0","1",,,,,,,,,,,,,,,,,,,"1"
"著作.報告書","7","13",,,,,,,,,,,,,,,,,,,"20"
"著作.報告書(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.合計","172","235",,,,,,,,,,,,,,,,,,,"407"
"著作.合計(欧文)","27","36",,,,,,,,,,,,,,,,,,,"63"
"特許.特許","2","2",,,,,,,,,,,,,,,,,,,"4"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.合計","2","2",,,,,,,,,,,,,,,,,,,"4"
"賞.教育","2","1",,,,,,,,,,,,,,,,,,,"3"
"賞.研究","2","2",,,,,,,,,,,,,,,,,,,"4"
"賞.社会貢献","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.合計","4","3",,,,,,,,,,,,,,,,,,,"7"
"社会活動.社会活動","104","121",,,,,,,,,,,,,,,,,,,"225"
"社会活動.合計","104","121",,,,,,,,,,,,,,,,,,,"225"
"社会連携.社会連携","3","3",,,,,,,,,,,,,,,,,,,"6"
"社会連携.合計","3","3",,,,,,,,,,,,,,,,,,,"6"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"建設工学科","20040400-20230399","所属教員","172","236","258","229","221","222","234","277","346","317","305","312","251","273","260","267","218","193","235",,"4,826","27","36","43","45","35","22","49","61","64","47","71","61","53","39","49","40","17","33","39",,"831","2","2","1","1","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0",,"9","4","3","2","4","5","7","8","10","12","15","12","9","13","8","12","7","7","3","15",,"156","104","121","123","124","121","148","150","177","249","262","270","262","290","290","279","292","256","221","195",,"3,934","3","3","4","1","4","3","2","0","0","1","1","1","2","1","0","1","0","0","0",,"27"
,,"本務教員","172","235",,,,,,,,,,,,,,,,,,,"407","27","36",,,,,,,,,,,,,,,,,,,"63","2","2",,,,,,,,,,,,,,,,,,,"4","4","3",,,,,,,,,,,,,,,,,,,"7","104","121",,,,,,,,,,,,,,,,,,,"225","3","3",,,,,,,,,,,,,,,,,,,"6"
"建設構造工学講座","20040400-20230399","所属教員","55","97","101","100","95","99","89","100","92","71","89","97","59","53","73","58","44","29","62",,"1,463","9","14","18","14","20","9","18","17","9","4","11","7","10","6","7","6","1","1","9",,"190","2","2","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",,"7","1","1","2","0","1","1","1","0","3","3","1","2","3","3","4","0","1","0","1",,"28","13","12","12","14","21","32","34","46","36","38","36","38","38","38","43","41","26","14","3",,"535","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","55","96",,,,,,,,,,,,,,,,,,,"151","9","14",,,,,,,,,,,,,,,,,,,"23","2","2",,,,,,,,,,,,,,,,,,,"4","1","1",,,,,,,,,,,,,,,,,,,"2","13","12",,,,,,,,,,,,,,,,,,,"25","0","0",,,,,,,,,,,,,,,,,,,"0"
"環境整備工学講座","20040400-20230399","所属教員","51","57","77","73","43","45","53","43","100","94","99","100","95","100","84","120","93","63","64",,"1,454","9","10","10","14","5","6","8","7","22","16","19","10","19","8","17","17","9","12","12",,"230","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","1","2","0","2","1","1","1","0","4","5","2","5","4","3","5","5","2","2","7",,"52","44","49","51","43","15","31","36","36","101","111","123","116","137","148","132","131","134","106","97",,"1,641","0","0","1","1","2","0","0","0","0","1","1","1","2","1","0","1","0","0","0",,"11"
,,"本務教員","51","57",,,,,,,,,,,,,,,,,,,"108","9","10",,,,,,,,,,,,,,,,,,,"19","0","0",,,,,,,,,,,,,,,,,,,"0","1","2",,,,,,,,,,,,,,,,,,,"3","44","49",,,,,,,,,,,,,,,,,,,"93","0","0",,,,,,,,,,,,,,,,,,,"0"
"社会基盤工学講座","20040400-20230399","所属教員","54","56","84","38","73","41","58","78","49","38","54","50","50","59","58","63","67","62","72",,"1,104","11","8","18","12","14","4","25","23","19","8","28","22","16","16","16","10","4","12","12",,"278","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0",,"2","1","0","0","0","2","2","3","4","1","1","3","2","3","0","2","0","0","1","4",,"29","22","28","22","21","45","39","39","41","11","12","11","12","23","13","17","32","37","48","54",,"527","3","3","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"10"
,,"本務教員","54","56",,,,,,,,,,,,,,,,,,,"110","11","8",,,,,,,,,,,,,,,,,,,"19","0","0",,,,,,,,,,,,,,,,,,,"0","1","0",,,,,,,,,,,,,,,,,,,"1","22","28",,,,,,,,,,,,,,,,,,,"50","3","3",,,,,,,,,,,,,,,,,,,"6"
"社会システム工学講座","20040400-20230399","所属教員","40","81","68","84","64","66","53","80","128","122","79","79","58","73","62","50","51","54","56",,"1,348","3","9","7","17","9","7","5","19","21","19","14","24","8","10","9","9","3","10","10",,"213","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"3","1","0","0","2","1","3","3","6","5","6","6","0","3","3","1","2","4","0","4",,"50","25","32","38","46","40","46","41","54","101","101","100","96","92","91","87","88","59","53","41",,"1,231","0","0","0","0","1","3","2","0","0","0","0","0","0","0","0","0","0","0","0",,"6"
,,"本務教員","40","80",,,,,,,,,,,,,,,,,,,"120","3","9",,,,,,,,,,,,,,,,,,,"12","1","1",,,,,,,,,,,,,,,,,,,"2","1","0",,,,,,,,,,,,,,,,,,,"1","25","32",,,,,,,,,,,,,,,,,,,"57","0","0",,,,,,,,,,,,,,,,,,,"0"
