"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","9","9","9","9","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","61"
"教員数@基準日","9","9","9","9","9","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","61"
"教員年","9.000","9.000","9.000","9.000","9.000","8.000","8.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","61.000"
"著作.著書","0","2","2","2","0","1","1",,,,,,,,,,,,,,"8"
"著作.著書(欧文)","0","0","1","1","0","1","1",,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","20","17","14","11","14","22","27",,,,,,,,,,,,,,"125"
"著作.学術論文 (審査論文)(欧文)","20","17","14","11","14","22","27",,,,,,,,,,,,,,"125"
"著作.学術論文 (紀要その他)","1","0","0","0","0","1","1",,,,,,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","1","0",,,,,,,,,,,,,,"1"
"著作.学術レター","3","0","1","1","0","1","0",,,,,,,,,,,,,,"6"
"著作.学術レター(欧文)","3","0","1","1","0","1","0",,,,,,,,,,,,,,"6"
"著作.総説・解説","1","0","0","0","2","1","0",,,,,,,,,,,,,,"4"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","9","12","18","17","32","39","28",,,,,,,,,,,,,,"155"
"著作.国際会議(欧文)","9","12","18","17","32","39","28",,,,,,,,,,,,,,"155"
"著作.国内講演発表","12","27","31","36","32","27","26",,,,,,,,,,,,,,"191"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","1","5","9","15","5",,,,,,,,,,,,,,"35"
"著作.その他・研究会(欧文)","0","0","0","2","3","1","0",,,,,,,,,,,,,,"6"
"著作.報告書","1","1","2","2","6","3","3",,,,,,,,,,,,,,"18"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","47","59","69","74","95","110","91",,,,,,,,,,,,,,"545"
"著作.合計(欧文)","32","29","34","32","49","65","56",,,,,,,,,,,,,,"297"
"特許.特許","1","6","0","0","2","0","0",,,,,,,,,,,,,,"9"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","1","6","0","0","2","0","0",,,,,,,,,,,,,,"9"
"賞.教育","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.研究","0","1","0","0","0","0","1",,,,,,,,,,,,,,"2"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","0","1","0","0","0","0","1",,,,,,,,,,,,,,"2"
"社会活動.社会活動","3","2","1","1","2","2","1",,,,,,,,,,,,,,"12"
"社会活動.合計","3","2","1","1","2","2","1",,,,,,,,,,,,,,"12"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
