! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","31","30","27","28","27","25","25","24","25","25","27","0","0","0","0","0","0","0","294"
"教員数@基準日","0","0","31","28","27","26","27","25","24","24","25","24","26","0","0","0","0","0","0","0","287"
"教員年","0.000","0.000","29.333","29.667","26.333","25.833","26.417","25.000","24.667","24.000","24.250","24.500","26.083","0.000","0.000","0.000","0.000","0.000","0.000","0.000","286.083"
"著作.著書",,,"6","6","8","14","3","11","12","5","7","6","6",,,,,,,,"84"
"著作.著書(欧文)",,,"0","0","1","2","0","1","0","0","2","0","0",,,,,,,,"6"
"著作.学術論文 (審査論文)",,,"79","73","57","69","65","71","81","75","75","67","52",,,,,,,,"764"
"著作.学術論文 (審査論文)(欧文)",,,"15","16","6","13","15","16","24","19","23","20","11",,,,,,,,"178"
"著作.学術論文 (紀要その他)",,,"2","4","5","7","8","16","10","12","14","9","11",,,,,,,,"98"
"著作.学術論文 (紀要その他)(欧文)",,,"1","1","3","0","0","0","0","0","1","0","2",,,,,,,,"8"
"著作.学術レター",,,"4","0","0","3","1","2","1","2","0","0","0",,,,,,,,"13"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"9","15","4","14","16","8","14","14","8","7","17",,,,,,,,"126"
"著作.総説・解説(欧文)",,,"0","1","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"28","33","33","13","40","54","38","27","43","40","37",,,,,,,,"386"
"著作.国際会議(欧文)",,,"28","33","33","13","40","54","38","27","43","40","37",,,,,,,,"386"
"著作.国内講演発表",,,"135","133","106","117","124","139","154","161","126","158","123",,,,,,,,"1,476"
"著作.国内講演発表(欧文)",,,"0","0","0","0","2","0","1","1","2","1","1",,,,,,,,"8"
"著作.作品等",,,"0","0","0","0","1","0","0","0","5","4","0",,,,,,,,"10"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"6","1","2","9","6","4","5","5","2","7","4",,,,,,,,"51"
"著作.その他・研究会(欧文)",,,"0","0","0","1","0","1","0","0","0","0","2",,,,,,,,"4"
"著作.報告書",,,"4","8","6","7","5","8","8","3","2","3","1",,,,,,,,"55"
"著作.報告書(欧文)",,,"0","0","0","0","0","1","0","0","0","0","0",,,,,,,,"1"
"著作.合計",,,"273","273","221","253","269","313","323","304","282","301","251",,,,,,,,"3,063"
"著作.合計(欧文)",,,"44","51","43","29","57","73","63","47","71","61","53",,,,,,,,"592"
"特許.特許",,,"0","0","0","0","2","0","0","0","0","2","0",,,,,,,,"4"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","2","0","0","0","0","2","0",,,,,,,,"4"
"賞.教育",,,"1","0","0","2","5","3","1","3","1","0","1",,,,,,,,"17"
"賞.研究",,,"2","3","4","5","4","5","10","9","5","8","10",,,,,,,,"65"
"賞.社会貢献",,,"0","0","0","1","0","2","0","0","5","0","2",,,,,,,,"10"
"賞.合計",,,"3","3","4","8","9","10","11","12","11","8","13",,,,,,,,"92"
"社会活動.社会活動",,,"176","168","173","199","199","226","247","260","268","259","290",,,,,,,,"2,465"
"社会活動.合計",,,"176","168","173","199","199","226","247","260","268","259","290",,,,,,,,"2,465"
"社会連携.社会連携",,,"18","1","4","3","2","0","0","1","1","1","2",,,,,,,,"33"
"社会連携.合計",,,"18","1","4","3","2","0","0","1","1","1","2",,,,,,,,"33"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","31","30","27","28","27","25","25","24","25","25","27","0","0","0","0","0","0","0","294"
"教員数@基準日","0","0","31","28","27","26","27","25","24","24","25","24","26","0","0","0","0","0","0","0","287"
"教員年","0.000","0.000","29.333","29.667","26.333","25.833","26.417","25.000","24.667","24.000","24.250","24.500","26.083","0.000","0.000","0.000","0.000","0.000","0.000","0.000","286.083"
"著作.著書",,,"6","6","8","14","3","11","12","5","7","6","6",,,,,,,,"84"
"著作.著書(欧文)",,,"0","0","1","2","0","1","0","0","2","0","0",,,,,,,,"6"
"著作.学術論文 (審査論文)",,,"79","73","57","69","65","71","81","75","75","67","52",,,,,,,,"764"
"著作.学術論文 (審査論文)(欧文)",,,"15","16","6","13","15","16","24","19","23","20","11",,,,,,,,"178"
"著作.学術論文 (紀要その他)",,,"2","4","5","7","8","16","10","12","14","9","11",,,,,,,,"98"
"著作.学術論文 (紀要その他)(欧文)",,,"1","1","3","0","0","0","0","0","1","0","2",,,,,,,,"8"
"著作.学術レター",,,"4","0","0","3","1","2","1","2","0","0","0",,,,,,,,"13"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"9","15","4","14","16","8","14","14","8","7","17",,,,,,,,"126"
"著作.総説・解説(欧文)",,,"0","1","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"28","33","31","13","40","54","38","27","43","40","37",,,,,,,,"384"
"著作.国際会議(欧文)",,,"28","33","31","13","40","54","38","27","43","40","37",,,,,,,,"384"
"著作.国内講演発表",,,"134","133","106","117","124","139","153","161","126","158","123",,,,,,,,"1,474"
"著作.国内講演発表(欧文)",,,"0","0","0","0","2","0","1","1","2","1","1",,,,,,,,"8"
"著作.作品等",,,"0","0","0","0","1","0","0","0","5","4","0",,,,,,,,"10"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"6","1","2","9","6","4","5","5","2","7","4",,,,,,,,"51"
"著作.その他・研究会(欧文)",,,"0","0","0","1","0","1","0","0","0","0","2",,,,,,,,"4"
"著作.報告書",,,"4","8","6","7","5","8","8","3","2","3","1",,,,,,,,"55"
"著作.報告書(欧文)",,,"0","0","0","0","0","1","0","0","0","0","0",,,,,,,,"1"
"著作.合計",,,"272","273","219","253","269","313","322","304","282","301","251",,,,,,,,"3,059"
"著作.合計(欧文)",,,"44","51","41","29","57","73","63","47","71","61","53",,,,,,,,"590"
"特許.特許",,,"0","0","0","0","2","0","0","0","0","2","0",,,,,,,,"4"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","2","0","0","0","0","2","0",,,,,,,,"4"
"賞.教育",,,"1","0","0","2","5","3","1","3","1","0","1",,,,,,,,"17"
"賞.研究",,,"2","3","4","5","4","5","10","9","5","8","10",,,,,,,,"65"
"賞.社会貢献",,,"0","0","0","1","0","2","0","0","5","0","2",,,,,,,,"10"
"賞.合計",,,"3","3","4","8","9","10","11","12","11","8","13",,,,,,,,"92"
"社会活動.社会活動",,,"176","168","173","199","199","226","247","260","268","259","290",,,,,,,,"2,465"
"社会活動.合計",,,"176","168","173","199","199","226","247","260","268","259","290",,,,,,,,"2,465"
"社会連携.社会連携",,,"18","1","4","3","2","0","0","1","1","1","2",,,,,,,,"33"
"社会連携.合計",,,"18","1","4","3","2","0","0","1","1","1","2",,,,,,,,"33"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"社会基盤デザイン系","20160400-20170399","所属教員",,,"273","273","221","253","269","313","323","304","282","301","251",,,,,,,,"3,063",,,"44","51","43","29","57","73","63","47","71","61","53",,,,,,,,"592",,,"0","0","0","0","2","0","0","0","0","2","0",,,,,,,,"4",,,"3","3","4","8","9","10","11","12","11","8","13",,,,,,,,"92",,,"176","168","173","199","199","226","247","260","268","259","290",,,,,,,,"2,465",,,"18","1","4","3","2","0","0","1","1","1","2",,,,,,,,"33"
,,"本務教員",,,"272","273","219","253","269","313","322","304","282","301","251",,,,,,,,"3,059",,,"44","51","41","29","57","73","63","47","71","61","53",,,,,,,,"590",,,"0","0","0","0","2","0","0","0","0","2","0",,,,,,,,"4",,,"3","3","4","8","9","10","11","12","11","8","13",,,,,,,,"92",,,"176","168","173","199","199","226","247","260","268","259","290",,,,,,,,"2,465",,,"18","1","4","3","2","0","0","1","1","1","2",,,,,,,,"33"
"構造・材料分野","20160400-20170399","所属教員",,,,,,,,,,,,,"74",,,,,,,,"74",,,,,,,,,,,,,"14",,,,,,,,"14",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"5",,,,,,,,"5",,,,,,,,,,,,,"39",,,,,,,,"39",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"74",,,,,,,,"74",,,,,,,,,,,,,"14",,,,,,,,"14",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"5",,,,,,,,"5",,,,,,,,,,,,,"39",,,,,,,,"39",,,,,,,,,,,,,"0",,,,,,,,"0"
"防災科学分野","20160400-20170399","所属教員",,,,,,,,,,,,,"103",,,,,,,,"103",,,,,,,,,,,,,"27",,,,,,,,"27",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"83",,,,,,,,"83",,,,,,,,,,,,,"2",,,,,,,,"2"
,,"本務教員",,,,,,,,,,,,,"103",,,,,,,,"103",,,,,,,,,,,,,"27",,,,,,,,"27",,,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"83",,,,,,,,"83",,,,,,,,,,,,,"2",,,,,,,,"2"
"地域環境分野","20160400-20170399","所属教員",,,"42","39","50","58","65","92","48","53","23","23","77",,,,,,,,"570",,,"4","7","11","5","13","25","4","9","1","5","13",,,,,,,,"97",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"1","0","2","4","3","7","1","0","5","0","2",,,,,,,,"25",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
,,"本務教員",,,"41","38","50","58","65","92","45","53","23","21","77",,,,,,,,"563",,,"4","7","11","5","13","25","4","9","1","3","13",,,,,,,,"95",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"1","0","2","4","3","7","1","0","5","0","2",,,,,,,,"25",,,"35","40","64","74","73","87","59","56","57","57","168",,,,,,,,"770",,,"0","0","1","2","2","0","0","0","0","0","0",,,,,,,,"5"
"社会環境システム工学","20060400-20160399","所属教員",,,"86","125","71","102","80","103","123","116","102","114",,,,,,,,,"1,022",,,"13","18","20","16","19","27","24","16","24","26",,,,,,,,,"203",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,,"2",,,"2","1","0","1","3","2","5","6","3","3",,,,,,,,,"26",,,"64","58","66","63","53","54","62","71","69","66",,,,,,,,,"626",,,"14","0","0","1","0","0","0","1","1","1",,,,,,,,,"18"
,,"本務教員",,,"86","125","69","102","80","103","123","116","102","114",,,,,,,,,"1,020",,,"13","18","18","16","19","27","24","16","24","26",,,,,,,,,"201",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,,"2",,,"2","1","0","1","3","2","5","6","3","3",,,,,,,,,"26",,,"64","58","66","63","53","54","62","71","69","66",,,,,,,,,"626",,,"14","0","0","1","0","0","0","1","1","1",,,,,,,,,"18"
"社会基盤システム工学","20060400-20160399","所属教員",,,"80","65","86","67","76","82","85","65","84","92",,,,,,,,,"782",,,"17","16","12","4","19","15","20","10","30","24",,,,,,,,,"167",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,,"2",,,"0","0","1","2","2","2","2","3","4","3",,,,,,,,,"19",,,"26","29","28","31","37","49","44","46","43","45",,,,,,,,,"378",,,"3","0","1","0","0","0","0","0","0","0",,,,,,,,,"4"
,,"本務教員",,,"78","65","84","67","76","82","85","65","84","92",,,,,,,,,"778",,,"17","16","12","4","19","15","20","10","30","24",,,,,,,,,"167",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,,"2",,,"0","0","1","2","2","2","2","3","4","3",,,,,,,,,"19",,,"26","29","28","31","37","49","44","46","43","45",,,,,,,,,"378",,,"3","0","1","0","0","0","0","0","0","0",,,,,,,,,"4"
"流域圏マネジメント工学","20060400-20160399","所属教員",,,"77","74","63","45","53","43","72","73","78","79",,,,,,,,,"657",,,"10","14","13","6","8","7","16","13","16","9",,,,,,,,,"112",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,"0","2","2","1","1","0","3","3","0","2",,,,,,,,,"14",,,"51","43","15","31","36","36","82","87","99","91",,,,,,,,,"571",,,"1","1","2","0","0","0","0","0","0","0",,,,,,,,,"4"
,,"本務教員",,,"77","73","43","45","53","43","72","73","78","79",,,,,,,,,"636",,,"10","14","5","6","8","7","16","13","16","9",,,,,,,,,"104",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,"0","2","1","1","1","0","3","3","0","2",,,,,,,,,"13",,,"51","43","15","31","36","36","82","87","99","91",,,,,,,,,"571",,,"1","1","2","0","0","0","0","0","0","0",,,,,,,,,"4"
