! 
"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","377","309","302","290","279","264","248","253","2,322"
"教員数@基準日","374","309","301","286","275","263","247","251","2,306"
"教員年","371.750","307.667","298.000","287.167","276.167","262.250","246.583","250.167","2,299.750"
"著作.著書","93","75","73","59","63","55","64","28","510"
"著作.著書(欧文)","18","18","13","9","10","19","10","5","102"
"著作.学術論文 (審査論文)","440","343","396","382","337","297","262","187","2,644"
"著作.学術論文 (審査論文)(欧文)","324","267","296","309","258","247","195","160","2,056"
"著作.学術論文 (紀要その他)","98","74","55","53","69","38","45","33","465"
"著作.学術論文 (紀要その他)(欧文)","20","19","11","9","12","7","5","6","89"
"著作.学術レター","38","22","25","19","25","15","14","7","165"
"著作.学術レター(欧文)","24","12","15","13","19","9","10","5","107"
"著作.総説・解説","96","86","60","63","56","53","63","33","510"
"著作.総説・解説(欧文)","9","10","2","5","3","6","4","0","39"
"著作.国際会議","540","594","503","481","199","222","232","152","2,923"
"著作.国際会議(欧文)","530","576","501","478","198","221","231","151","2,886"
"著作.国内講演発表","1,322","1,128","1,027","1,007","699","814","822","489","7,308"
"著作.国内講演発表(欧文)","55","61","44","34","30","30","25","6","285"
"著作.作品等","19","39","61","19","4","10","36","38","226"
"著作.作品等(欧文)","3","1","1","0","0","0","1","0","6"
"著作.その他・研究会","294","432","424","210","142","124","133","74","1,833"
"著作.その他・研究会(欧文)","98","231","266","67","50","37","48","27","824"
"著作.報告書","45","36","30","18","16","17","21","15","198"
"著作.報告書(欧文)","11","1","1","0","0","1","0","0","14"
"著作.合計","2,985","2,829","2,654","2,311","1,610","1,645","1,692","1,056","16,782"
"著作.合計(欧文)","1,092","1,196","1,150","924","580","577","529","360","6,408"
"著作.論文(和文)","208","141","154","123","142","87","111","56","1,022"
"著作.論文(欧文)","368","298","322","331","289","263","210","171","2,252"
"著作.著書(和文)","75","57","60","50","53","36","54","23","408"
"著作.著書(欧文)","18","18","13","9","10","19","10","5","102"
"著作.作品等","19","39","61","19","4","10","36","38","226"
"著作.その他","2,297","2,276","2,044","1,779","1,112","1,230","1,271","763","12,772"
"著作.NatureIndex","22","8","11","13","3","6","5","5","73"
"著作.Top1%","5","4","4","3","2","5","2","5","30"
"著作.Top5%","46","28","28","27","12","27","19","17","204"
"著作.Top10%","86","56","81","58","47","55","32","31","446"
"著作.Top25%","167","116","121","115","109","107","72","68","875"
"著作.N.I. ∪ Top1%","24","12","14","13","5","11","6","10","95"
"著作.N.I. ∪ Top5%","57","30","31","30","14","29","22","20","233"
"著作.N.I. ∪ Top10%","96","57","82","58","49","55","33","34","464"
"著作.N.I. ∪ Top25%","169","117","122","115","109","107","72","68","879"
"組織","期間","対象","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)"
"大学院社会産業理工学研究部","20170400-20240399","本務教員","2,985","2,829","2,654","2,311","1,610","1,645","1,692","1,056","16,782","1,092","1,196","1,150","924","580","577","529","360","6,408"
"  社会総合科学域","20170400-20240399","本務教員","544","321","335","267","207","242","266","170","2,352","97","34","57","59","45","56","49","30","427"
"  理工学域","20170400-20240399","本務教員","2,154","2,197","2,064","1,727","1,208","1,216","1,219","768","12,553","882","1,057","999","771","463","450","421","286","5,329"
"  生物資源産業学域","20170400-20240399","本務教員","358","334","281","344","218","216","234","133","2,118","124","109","100","102","77","82","67","51","712"
"  総合技術センター","20170400-20240399","本務教員",,,,,,,,,"0",,,,,,,,,"0"
"  フロンティア研究センター","20170400-20180399","本務教員",,,,,,,,,"0",,,,,,,,,"0"
