﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"異なる専門性を持つ実践者たちの""つながり""を促す場をつくる-対人援助の実践者を支援する新しいあり方の提案-","異なる専門性を持つ実践者たちの""つながり""を促す場をつくる-対人援助の実践者を支援する新しいあり方の提案-","後藤 龍太, 長谷川 香奈, 中谷 紫乃, 平野 直己","Ryota Goto, 長谷川 香奈, 中谷 紫乃, 平野 直己","null","null","null","null","null","2013-07","子どもロジー","子どもロジー","null","No.17","60","65","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"支援者の''体験の近さ''や''馴染みの感覚''を活かした日本人学校への訪問支援-訪問型メンタルヘルス支援における支援の提案の在り方とはⅡ-","支援者の''体験の近さ''や''馴染みの感覚''を活かした日本人学校への訪問支援-訪問型メンタルヘルス支援における支援の提案の在り方とはⅡ-","後藤 龍太, 井元 里美, 長屋 裕介, 菅原 夏海, 平野 直己","Ryota Goto, 井元 里美, 長屋 裕介, 菅原 夏海, 平野 直己","null","null","null","null","null","2023-03","学校臨床心理学研究","学校臨床心理学研究","null","No.19","47","58","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"訪問型メンタルヘルス支援における支援の提案の在り方とは-日本人学校での教育相談支援の工夫と配慮からみえてきたこと-","訪問型メンタルヘルス支援における支援の提案の在り方とは-日本人学校での教育相談支援の工夫と配慮からみえてきたこと-","井元 里美, 後藤 龍太, 長屋 裕介, 菅原 夏海, 平野 直己","井元 里美, Ryota Goto, 長屋 裕介, 菅原 夏海, 平野 直己","null","null","null","null","null","2023-03","学校臨床心理学研究","学校臨床心理学研究","null","No.19","37","46","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ひきこもりから抜け出すための多職種の力-ひきこもり青年との心理面接から考える多職種連携-","ひきこもりから抜け出すための多職種の力-ひきこもり青年との心理面接から考える多職種連携-","後藤 龍太","Ryota Goto","null","null","null","null","null","2022-12","思春期青年期精神医学","思春期青年期精神医学","Vol.32","No.2","139","140","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"多様な支援者が集うコミュニティ臨床の実践ー8年間の『シンタの集い』の構造と展開ー","多様な支援者が集うコミュニティ臨床の実践ー8年間の『シンタの集い』の構造と展開ー","後藤 龍太, 森 慧太朗, 中谷 紫乃, 新保 裕行, 菅原 博子, 山下 温子, 吉田 香奈, 平野 直己","Ryota Goto, 森 慧太朗, 中谷 紫乃, 新保 裕行, 菅原 博子, 山下 温子, 吉田 香奈, 平野 直己","null","null","null","null","null","2019-03","学校臨床心理学研究","学校臨床心理学研究","null","No.16","53","60","jpn","null","null","research_institution","null","null","null","1349-7251","null","null","null","null","null"
"多様な支援者が集うコミュニティづくりの実践ー『シンタの集い』8年間の''かたち''-","多様な支援者が集うコミュニティづくりの実践ー『シンタの集い』8年間の''かたち''-","後藤 龍太","Ryota Goto","null","null","null","null","null","2018-12","集団精神療法","集団精神療法","Vol.34","No.2","158","160","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ひきこもり青年との心理療法初期における沈黙や一方的な話の意味","ひきこもり青年との心理療法初期における沈黙や一方的な話の意味","後藤 龍太","Ryota Goto","null","null","null","null","null","2017-02","思春期青年期精神医学","思春期青年期精神医学","Vol.26","No.2","198","198","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"心理療法からみえるひきこもりの変容過程ー病理や障害特徴，防衛としての意味から健康な退行としての意味への移行ー","心理療法からみえるひきこもりの変容過程ー病理や障害特徴，防衛としての意味から健康な退行としての意味への移行ー","後藤 龍太","Ryota Goto","null","null","null","null","null","2016-03","思春期青年期精神医学","思春期青年期精神医学","Vol.25","No.2","236","237","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「根本的なところは寂しい」と訴える高校生男子の事例ー隔週の心理面接の機能と限界を考えるー","「根本的なところは寂しい」と訴える高校生男子の事例ー隔週の心理面接の機能と限界を考えるー","後藤 龍太","Ryota Goto","null","null","null","null","null","2014-12","思春期青年期精神医学","思春期青年期精神医学","Vol.24","No.2","350","350","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"日本人学校での日常的なメンタルヘルス支援における一考察ー南米の一都市にある日本人学校での実践調査活動からー","日本人学校での日常的なメンタルヘルス支援における一考察ー南米の一都市にある日本人学校での実践調査活動からー","後藤 龍太, 長屋 裕介, 大嶋 杏奈, 庄司 春花, 平野 直己","Ryota Goto, 長屋 裕介, 大嶋 杏奈, 庄司 春花, 平野 直己","null","null","null","null","null","2014-01","学校臨床心理学研究","学校臨床心理学研究","null","No.11","59","68","jpn","null","null","research_institution","null","null","null","1349-7251","null","null","null","null","null"
"日本人学校へのメンタルヘルス支援の可能性の検討(Ⅱ)-第2回実践調査からみえてきた保護者の期待と支援の方法ー","日本人学校へのメンタルヘルス支援の可能性の検討(Ⅱ)-第2回実践調査からみえてきた保護者の期待と支援の方法ー","長屋 裕介, 後藤 龍太, 大嶋 杏奈, 庄司 春花, 平野 直己","長屋 裕介, Ryota Goto, 大嶋 杏奈, 庄司 春花, 平野 直己","null","null","null","null","null","2014-01","学校臨床心理学研究","学校臨床心理学研究","null","No.11","69","78","jpn","null","null","research_institution","null","null","null","1349-7251","null","null","null","null","null"
"日本人学校へのメンタルヘルス支援の可能性の検討-予備的実践調査からみえてきた現状-","日本人学校へのメンタルヘルス支援の可能性の検討-予備的実践調査からみえてきた現状-","長屋 裕介, 後藤 龍太, 平野 直己","長屋 裕介, Ryota Goto, 平野 直己","null","null","null","null","null","2013-01","学校臨床心理学研究","学校臨床心理学研究","null","No.10","77","86","jpn","null","null","research_institution","null","null","null","1349-7251","null","null","null","null","null"
"援助者が訪れることから生じる治療関係-訪問事例からの一考察-","援助者が訪れることから生じる治療関係-訪問事例からの一考察-","後藤 龍太","Ryota Goto","null","null","null","null","null","2010-12","思春期青年期精神医学","思春期青年期精神医学","Vol.20","No.2","192","192","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"川柳が持つ心理的効用-大学生を対象とした基礎研究-","川柳が持つ心理的効用-大学生を対象とした基礎研究-","後藤 龍太","Ryota Goto","null","null","null","null","null","2007-03","年報いわみざわ","年報いわみざわ","null","No.30","73","84","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"心理臨床のローカルな観点-地域実践から臨床心理学を再考する-","心理臨床のローカルな観点-地域実践から臨床心理学を再考する-","平野 直己, 牧野 高壮, 菅原 英治, 高野 創子, 小田切 亮, 後藤 龍太, 山元 隆子, 渡辺 美穂, 小林 亜希子","平野 直己, 牧野 高壮, 菅原 英治, 高野 創子, 小田切 亮, Ryota Goto, 山元 隆子, 渡辺 美穂, 小林 亜希子","null","null","null","null","null","2006-03","学校臨床心理学研究","学校臨床心理学研究","null","No.4","23","37","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"高等教育機関における教員・社会人のための学校臨床心理支援の力量形成を目的としたカリキュラム開発の試み","高等教育機関における教員・社会人のための学校臨床心理支援の力量形成を目的としたカリキュラム開発の試み","後藤 守, 植木 克美, 青沼 眞弓, 安部 紀江, 小川 央, 川島 るい, 岸田 恵美, 木村 大輔, 後藤 龍太, 佐藤 静江, 高橋 憲生, 長谷川 香奈, 古野 由美子, 盛合 智絵, 山田 晶子, 山元 隆子, 渡邊 奉行","後藤 守, 植木 克美, 青沼 眞弓, 安部 紀江, 小川 央, 川島 るい, 岸田 恵美, 木村 大輔, Ryota Goto, 佐藤 静江, 高橋 憲生, 長谷川 香奈, 古野 由美子, 盛合 智絵, 山田 晶子, 山元 隆子, 渡邊 奉行","null","null","null","null","null","2006","教育実践総合センター紀要","教育実践総合センター紀要","null","No.7","125","131","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"臨床心理学の発想から考える地域実践-他の地域実践の学問領域の比較から-","臨床心理学の発想から考える地域実践-他の地域実践の学問領域の比較から-","後藤 龍太","Ryota Goto","null","null","null","null","null","2005-03","学校臨床心理学研究","学校臨床心理学研究","null","No.3","123","137","jpn","null","null","research_institution","null","null","null","1349-7251","null","null","null","null","null"
