﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"コロナ禍が教えてくれること:学生相談の窓外の若者たちの姿","コロナ禍が教えてくれること:学生相談の窓外の若者たちの姿","後藤 龍太","Ryota Goto","null","null","null","null","null","2023-10","日本臨床教育学会通信","日本臨床教育学会通信","null","No.12","46","47","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"受刑者のカウンセリング","受刑者のカウンセリング","後藤 龍太","Ryota Goto","null","null","null","null","null","2020-08-30","心理臨床の広場","心理臨床の広場","Vol.13","No.1","18","19","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"カウンセリングのツボ『その場に自分もかかわっていることを忘れない』","カウンセリングのツボ『その場に自分もかかわっていることを忘れない』","後藤 龍太","Ryota Goto","null","null","null","null","null","2015-06","石狩教育研修センター教育石狩","石狩教育研修センター教育石狩","Vol.267","null","38","38","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「北海道科学大学見学ツアー」での体験に関する調査報告書","「北海道科学大学見学ツアー」での体験に関する調査報告書","岩見沢キャンプ心理学研究会，山下 温子, 五十嵐 麻希, 後藤 龍太, 山元 隆子","岩見沢キャンプ心理学研究会，山下 温子, 五十嵐 麻希, Ryota Goto, 山元 隆子","null","null","null","null","null","2022-12","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"講義「心理実習」における学外臨床現場での体験に関する調査報告書","講義「心理実習」における学外臨床現場での体験に関する調査報告書","岩見沢キャンプ心理学研究会，山下 温子, 五十嵐 麻希, 熊谷 友希, 後藤 龍太, 斉藤 央騎","岩見沢キャンプ心理学研究会，山下 温子, 五十嵐 麻希, 熊谷 友希, Ryota Goto, 斉藤 央騎","null","null","null","null","null","2020-03","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「科学大大学生とのイベント」に関する調査報告書","「科学大大学生とのイベント」に関する調査報告書","岩見沢キャンプ心理学研究会，五十嵐 麻希, 後藤 龍太, 斉藤 央騎, 森 慧太朗, 山下 温子, 山元 隆子","岩見沢キャンプ心理学研究会，五十嵐 麻希, Ryota Goto, 斉藤 央騎, 森 慧太朗, 山下 温子, 山元 隆子","null","null","null","null","null","2019-10","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成27年度国立大雪青少年交流の家教育事業・「体験の風をおこそう」運動協賛事業 「ワイルドライフキャンプ2015」調査報告書","平成27年度国立大雪青少年交流の家教育事業・「体験の風をおこそう」運動協賛事業 「ワイルドライフキャンプ2015」調査報告書","岩見沢キャンプ心理学研究会，森 慧太朗, 五十嵐 麻希, 後藤 龍太, 山元 隆子, 渡邉 智絵, 平野 直己","岩見沢キャンプ心理学研究会，森 慧太朗, 五十嵐 麻希, Ryota Goto, 山元 隆子, 渡邉 智絵, 平野 直己","null","null","null","null","null","2015-12","null","null","null","null","1","8","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成26年度国立大雪青少年交流の家教育事業・「体験の風をおこそう」運動協賛事業 「ワイルドライフキャンプ2014」とIKRの関連に関する報告書","平成26年度国立大雪青少年交流の家教育事業・「体験の風をおこそう」運動協賛事業 「ワイルドライフキャンプ2014」とIKRの関連に関する報告書","岩見沢キャンプ心理学研究会，長谷川 香奈, 後藤 龍太, 五十嵐 麻希, 山下 温子, 山元 隆子, 吉田 言, 渡邉 智絵, 平野 直己","岩見沢キャンプ心理学研究会，長谷川 香奈, Ryota Goto, 五十嵐 麻希, 山下 温子, 山元 隆子, 吉田 言, 渡邉 智絵, 平野 直己","null","null","null","null","null","2015-01","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"体験活動における『あこがれ』の構造が青少年の自己肯定感の向上や学びを促進する仕組みの分析と考察","体験活動における『あこがれ』の構造が青少年の自己肯定感の向上や学びを促進する仕組みの分析と考察","谷崎 誠, 後藤 龍太, 長谷川 香奈, 山元 隆子, 平野 直己","谷崎 誠, Ryota Goto, 長谷川 香奈, 山元 隆子, 平野 直己","null","null","null","null","null","2014-06","マツダ財団研究報告書(青少年健全育成関係)","マツダ財団研究報告書(青少年健全育成関係)","Vol.26","null","37","46","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"リーダーシップを育む``あこがれ''の研究とご提案","リーダーシップを育む``あこがれ''の研究とご提案","谷崎 誠, 長谷川 香奈, 後藤 龍太, 山元 隆子, 平野 直己, 畦地 美后, 安倍 瑠紗","谷崎 誠, 長谷川 香奈, Ryota Goto, 山元 隆子, 平野 直己, 畦地 美后, 安倍 瑠紗","null","null","null","null","null","2014-03","国立大雪青少年自然の家次世代を担うリーダー育成をめざしたプログラム開発事業報告書","国立大雪青少年自然の家次世代を担うリーダー育成をめざしたプログラム開発事業報告書","null","null","1","26","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"ふれあい交流キャンプ事業後のアンケート分析","ふれあい交流キャンプ事業後のアンケート分析","古村 健太郎, 後藤 龍太, 相良 昌代, 長谷川 香奈, 盛合 智絵, 山元 隆子","古村 健太郎, Ryota Goto, 相良 昌代, 長谷川 香奈, 盛合 智絵, 山元 隆子","null","null","null","null","null","2008-03","国立日高青少年自然の家平成19年度企画事業報告書","国立日高青少年自然の家平成19年度企画事業報告書","null","null","22","35","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"『IPCユリーカ』から学生たちは何を学んだか?","『IPCユリーカ』から学生たちは何を学んだか?","平野 直己, 山元 隆子, 後藤 龍太, 大久保 麻衣子","平野 直己, 山元 隆子, Ryota Goto, 大久保 麻衣子","null","null","null","null","null","2004-03","北海道教育大学岩見沢校 大学から地域へ2003年度「研究協力校」推進委員会報告書","北海道教育大学岩見沢校 大学から地域へ2003年度「研究協力校」推進委員会報告書","null","null","37","46","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
