﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2009-04","2020-03","副委員長","副委員長","シンタの集い:北の実践者交流会 実行委員会","シンタの集い:北の実践者交流会 実行委員会","null","null","null","null","null"
"2014-04","2020-03","講師[2012年4月∼2020年3月]・審査委員","講師[2012年4月∼2020年3月]・審査委員","社団法人北・ほっかいどう総合カウンセリング支援センター","社団法人北・ほっかいどう総合カウンセリング支援センター","null","null","null","null","null"
"2014-04","2017-03","特別支援教育専門家委員","特別支援教育専門家委員","当別町特別支援教育推進サポート組織","当別町特別支援教育推進サポート組織","null","null","null","null","null"
"null","null","ボランティア [2014年5月∼ ]","ボランティア [2014年5月∼ ]","公益財団法人そらぷちキッズキャンプ","公益財団法人そらぷちキッズキャンプ","null","null","null","null","null"
"null","null","講師[2016年7月]","講師[2016年7月]","北海道教育委員会 平成28年度教育職員免許法認定講習(担当:教育相談)","北海道教育委員会 平成28年度教育職員免許法認定講習(担当:教育相談)","null","null","null","null","null"
"2018-09","2019-06","ボランティア","ボランティア","北海道臨床心理士会 胆振東部地震災害支援活動","北海道臨床心理士会 胆振東部地震災害支援活動","null","null","null","null","null"
"2019-07","2020-03","厚真町コンサルタント","厚真町コンサルタント","北海道臨床心理士会 胆振東部地震被災者相談事業","北海道臨床心理士会 胆振東部地震被災者相談事業","null","null","null","null","null"
"null","null","シンポジスト[2019年9月]","シンポジスト[2019年9月]","北海道臨床心理士会 令和元年第3回研修会「北海道胆振東部地震災害支援を振り返る」","北海道臨床心理士会 令和元年第3回研修会「北海道胆振東部地震災害支援を振り返る」","null","null","null","null","null"
"null","null","講師[2011年,2015年,2016年,2019年,2020年]","講師[2011年,2015年,2016年,2019年,2020年]","北海道精神分析研究会 精神分析セミナー","北海道精神分析研究会 精神分析セミナー","null","null","null","null","null"
"null","null","査読者[2020年,2021年]","査読者[2020年,2021年]","日本臨床教育学会","(Japanese Association of Clinical Research on Human Development and Education","null","null","society","null","null"
