﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ひきこもり支援における多職種連携の難しさ:支援に携わる心理専門職の視点を通して探る","ひきこもり支援における多職種連携の難しさ:支援に携わる心理専門職の視点を通して探る","後藤 龍太, 長屋 裕介","Ryota Goto, 長屋 裕介","日本精神衛生学会第39回大会抄録集","日本精神衛生学会第39回大会抄録集","2023-12","null","null","null","jpn","null","null","null","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"体験を共有した者をインタビュアーに設定する意義:ZICEでみられた誘導的言動がインタビュイーに及ぼす影響を通して検討する","体験を共有した者をインタビュアーに設定する意義:ZICEでみられた誘導的言動がインタビュイーに及ぼす影響を通して検討する","後藤 龍太, 五十嵐 麻希, 山元 隆子, 平野 直己","Ryota Goto, 五十嵐 麻希, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第32回発表論文集","日本パーソナリティ心理学会第32回発表論文集","2023-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日々，学びつつ，実践しつつ，そして学びつつの実践的治療構造論(自主シンポジウム「臨床の手がかりとしての実践的治療構造論:治療構造論的センスを培う/菅原奈緒・望月大八・後藤龍太・栗原和彦)","日々，学びつつ，実践しつつ，そして学びつつの実践的治療構造論(自主シンポジウム「臨床の手がかりとしての実践的治療構造論:治療構造論的センスを培う/菅原奈緒・望月大八・後藤龍太・栗原和彦)","後藤 龍太","Ryota Goto","日本心理臨床学会第42回大会発表論文集","日本心理臨床学会第42回大会発表論文集","2023-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心理職による学校への訪問支援の工夫と配慮:訪問型メンタルヘルス支援における支援の提案の在り方とはⅤ","心理職による学校への訪問支援の工夫と配慮:訪問型メンタルヘルス支援における支援の提案の在り方とはⅤ","長屋 裕介, 後藤 龍太, 菅原 夏海, 平野 直己","長屋 裕介, Ryota Goto, 菅原 夏海, 平野 直己","日本心理臨床学会第42回大会発表論文集","日本心理臨床学会第42回大会発表論文集","2023-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学生との交流の経験から把握する子どもの体験様式-ZICEを用いた大学見学イベントでの子どもの体験の記述を通して-","大学生との交流の経験から把握する子どもの体験様式-ZICEを用いた大学見学イベントでの子どもの体験の記述を通して-","山下 温子, 五十嵐 麻希, 後藤 龍太, 斎藤 央騎, 山元 隆子, 平野 直己","山下 温子, 五十嵐 麻希, Ryota Goto, 斎藤 央騎, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第31回大会発表論文集","日本パーソナリティ心理学会第31回大会発表論文集","2022-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"被災地派遣による日常につながる訪問支援の工夫と配慮-訪問型メンタルヘルス支援における支援の提案の在り方とはⅣ-","被災地派遣による日常につながる訪問支援の工夫と配慮-訪問型メンタルヘルス支援における支援の提案の在り方とはⅣ-","長屋 裕介, 井元 里美, 後藤 龍太, 菅原 夏海, 平野 直己","長屋 裕介, 井元 里美, Ryota Goto, 菅原 夏海, 平野 直己","日本心理臨床学会第41回大会発表論文集","日本心理臨床学会第41回大会発表論文集","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"継続的な被災地支援活動における工夫と配慮-訪問型メンタルヘルス支援における支援の提案の在り方とはⅢ-","継続的な被災地支援活動における工夫と配慮-訪問型メンタルヘルス支援における支援の提案の在り方とはⅢ-","井元 里美, 後藤 龍太, 長屋 裕介, 菅原 夏海, 平野 直己","井元 里美, Ryota Goto, 長屋 裕介, 菅原 夏海, 平野 直己","日本心理臨床学会第41回大会発表論文集","日本心理臨床学会第41回大会発表論文集","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"北海道の子ども・若者支援者をエンパワメントする互恵的コミュニティづくりの実践事例(自主シンポジウム「コミュニティづくりの実践はどうして心理臨床といえるのか?-コミュニティ臨床と心理臨床の関係-/後藤龍太・中谷紫乃・山下温子・菅原博子・森慧多朗・山下温子・平野直己・武田信子・吉村仁・藤原勝紀)","北海道の子ども・若者支援者をエンパワメントする互恵的コミュニティづくりの実践事例(自主シンポジウム「コミュニティづくりの実践はどうして心理臨床といえるのか?-コミュニティ臨床と心理臨床の関係-/後藤龍太・中谷紫乃・山下温子・菅原博子・森慧多朗・山下温子・平野直己・武田信子・吉村仁・藤原勝紀)","後藤 龍太","Ryota Goto","日本心理臨床学会第41回大会","日本心理臨床学会第41回大会","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自分なりの「治療構造論」が『実践的治療構造論』になっていく過程(自主シンポジウム「実践的治療構造論を咀嚼する-多様な心理臨床場面の基盤となる治療構造論的センスの錬磨-」/望月大八・菅原奈緒・後藤龍太・栗原和彦)","自分なりの「治療構造論」が『実践的治療構造論』になっていく過程(自主シンポジウム「実践的治療構造論を咀嚼する-多様な心理臨床場面の基盤となる治療構造論的センスの錬磨-」/望月大八・菅原奈緒・後藤龍太・栗原和彦)","後藤 龍太","Ryota Goto","日本心理臨床学会第41回大会","日本心理臨床学会第41回大会","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ひきこもりから抜け出すための多職種の力-ひきこもり青年との心理面接から考える多職種連携-","ひきこもりから抜け出すための多職種の力-ひきこもり青年との心理面接から考える多職種連携-","後藤 龍太","Ryota Goto","日本思春期青年期精神医学会第34回大会抄録集","日本思春期青年期精神医学会第34回大会抄録集","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教育現場における学生のダイナミックな体験をどう捉えるか?-ZICEを用いた学外実習体験の把握と表現の試み-","教育現場における学生のダイナミックな体験をどう捉えるか?-ZICEを用いた学外実習体験の把握と表現の試み-","山下 温子, 後藤 龍太, 五十嵐 麻希, 森 慧太朗, 斎藤 央騎, 平野 直己","山下 温子, Ryota Goto, 五十嵐 麻希, 森 慧太朗, 斎藤 央騎, 平野 直己","日本パーソナリティ心理学会第30回大会発表論文集","日本パーソナリティ心理学会第30回大会発表論文集","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多職種多領域の専門家が集まるコミュニティの機能(3)-質問紙調査結果から見る参加者の体験-","多職種多領域の専門家が集まるコミュニティの機能(3)-質問紙調査結果から見る参加者の体験-","中谷 紫乃, 後藤 龍太, 菅原 博子, 福田 翔大, 森 慧太朗, 山下 温子, 平野 直己","中谷 紫乃, Ryota Goto, 菅原 博子, 福田 翔大, 森 慧太朗, 山下 温子, 平野 直己","日本心理臨床学会第40回大会発表論文集","日本心理臨床学会第40回大会発表論文集","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(10)-閉じることによって動き出すコミュニティ-","専門家同士をつなぐコミュニティづくりの実践(10)-閉じることによって動き出すコミュニティ-","菅原 博子, 後藤 龍太, 中谷 紫乃, 山下 温子, 森 慧太朗, 福田 翔大, 平野 直己","菅原 博子, Ryota Goto, 中谷 紫乃, 山下 温子, 森 慧太朗, 福田 翔大, 平野 直己","日本心理臨床学会第40回大会発表論文集","日本心理臨床学会第40回大会発表論文集","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ZICEの適用可能性についての検討-フィールドワーク参加者の体験を把握する-","ZICEの適用可能性についての検討-フィールドワーク参加者の体験を把握する-","五十嵐 麻希, 後藤 龍太, 齋藤 央騎, 森 慧太朗, 山下 温子, 山元 隆子, 平野 直己","五十嵐 麻希, Ryota Goto, 齋藤 央騎, 森 慧太朗, 山下 温子, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第28回大会発表論文集","日本パーソナリティ心理学会第28回大会発表論文集","2019-08","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(9)-コミュニティ構築の終盤に起きた「内輪」的な動き-","専門家同士をつなぐコミュニティづくりの実践(9)-コミュニティ構築の終盤に起きた「内輪」的な動き-","菅原 博子, 後藤 龍太, 中谷 紫乃, 山下 温子, 平野 直己","菅原 博子, Ryota Goto, 中谷 紫乃, 山下 温子, 平野 直己","日本心理臨床学会第38回大会発表論文集","日本心理臨床学会第38回大会発表論文集","2019-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"海外在住経験を生かした支援の工夫-訪問型メンタルヘルス支援の提案の在り方とはⅡ-","海外在住経験を生かした支援の工夫-訪問型メンタルヘルス支援の提案の在り方とはⅡ-","後藤 龍太, 井元 里美, 長屋 裕介, 平野 直己","Ryota Goto, 井元 里美, 長屋 裕介, 平野 直己","日本心理臨床学会第38回大会発表論文集","日本心理臨床学会第38回大会発表論文集","2019-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多職種多領域の専門家が集まるコミュニティの機能(2)-質問紙調査から見た参加回数とコミュニティの機能の関係-","多職種多領域の専門家が集まるコミュニティの機能(2)-質問紙調査から見た参加回数とコミュニティの機能の関係-","中谷 紫乃, 後藤 龍太, 菅原 博子, 山下 温子, 平野 直己","中谷 紫乃, Ryota Goto, 菅原 博子, 山下 温子, 平野 直己","日本心理臨床学会第37回大会発表論文集","日本心理臨床学会第37回大会発表論文集","2018-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(8)-外部からの侵襲にコミュニティはどう反応したか-","専門家同士をつなぐコミュニティづくりの実践(8)-外部からの侵襲にコミュニティはどう反応したか-","山下 温子, 後藤 龍太, 中谷 紫乃, 菅原 博子, 平野 直己","山下 温子, Ryota Goto, 中谷 紫乃, 菅原 博子, 平野 直己","日本心理臨床学会第37回大会発表論文集","日本心理臨床学会第37回大会発表論文集","2018-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"訪問型メンタルヘルス支援における支援の提案の在り方とは-日本人学校での教育相談支援の工夫と配慮からみえてきたこと-","訪問型メンタルヘルス支援における支援の提案の在り方とは-日本人学校での教育相談支援の工夫と配慮からみえてきたこと-","井元 里美, 後藤 龍太, 長屋 裕介, 平野 直己","井元 里美, Ryota Goto, 長屋 裕介, 平野 直己","日本心理臨床学会第37回大会発表論文集","日本心理臨床学会第37回大会発表論文集","2018-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キャンプ体験で生じる曖昧な感情表現の適用可能性について-ZICEの分析で用いられる感情カテゴリの検討(3)-","キャンプ体験で生じる曖昧な感情表現の適用可能性について-ZICEの分析で用いられる感情カテゴリの検討(3)-","森 慧太朗, 後藤 龍太, 五十嵐 麻希, 平野 直己","森 慧太朗, Ryota Goto, 五十嵐 麻希, 平野 直己","日本パーソナリティ心理学会第27回大会発表論文集","日本パーソナリティ心理学会第27回大会発表論文集","2018-08","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"多様な支援者が集うコミュニティづくりの実践-「シンタの集い」8年間の''かたち''-(大会シンポジウム「今そこに棲むグループな力-それぞれの現場からの活動報告-」/東端憲仁・吉野淳一・鳴海紗恵・伊藤美子・後藤龍太・みなこ)","多様な支援者が集うコミュニティづくりの実践-「シンタの集い」8年間の''かたち''-(大会シンポジウム「今そこに棲むグループな力-それぞれの現場からの活動報告-」/東端憲仁・吉野淳一・鳴海紗恵・伊藤美子・後藤龍太・みなこ)","後藤 龍太","Ryota Goto","日本集団精神療法学会第35回大会","日本集団精神療法学会第35回大会","2018-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(7)-コミュニティの安定をどう捉えるか-","専門家同士をつなぐコミュニティづくりの実践(7)-コミュニティの安定をどう捉えるか-","菅原 博子, 後藤 龍太, 中谷 紫乃, 山下 温子, 平野 直己","菅原 博子, Ryota Goto, 中谷 紫乃, 山下 温子, 平野 直己","日本心理臨床学会第36回発表論文集","日本心理臨床学会第36回発表論文集","2017-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キャンプ体験で生じる曖昧な感情表現の特徴について-ZICEの分析で用いられる感情カテゴリの検討(2)-","キャンプ体験で生じる曖昧な感情表現の特徴について-ZICEの分析で用いられる感情カテゴリの検討(2)-","森 慧太朗, 後藤 龍太, 五十嵐 麻希, 山下 温子, 山元 隆子, 吉田 香奈, 渡邉 智絵, 平野 直己","森 慧太朗, Ryota Goto, 五十嵐 麻希, 山下 温子, 山元 隆子, 吉田 香奈, 渡邉 智絵, 平野 直己","日本パーソナリティ心理学会第26回大会発表論文集","日本パーソナリティ心理学会第26回大会発表論文集","2017-11","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"ダイナミックな体験をリアルに捉えるためのキャンプと心理臨床(自主シンポジウム「心理臨床の場としてのキャンプの可能性」/渡邉智絵・後藤龍太・鈴木正貴・平野直己・谷崎誠・徳山美知代)","ダイナミックな体験をリアルに捉えるためのキャンプと心理臨床(自主シンポジウム「心理臨床の場としてのキャンプの可能性」/渡邉智絵・後藤龍太・鈴木正貴・平野直己・谷崎誠・徳山美知代)","後藤 龍太","Ryota Goto","日本心理臨床学会第35回大会","日本心理臨床学会第35回大会","2017-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多職種多他領域の専門家が集まるコミュニティの機能-コミュニティが持つ機能とコミュニティの凝集性・多様性-","多職種多他領域の専門家が集まるコミュニティの機能-コミュニティが持つ機能とコミュニティの凝集性・多様性-","中谷 紫乃, 菅原 博子, 後藤 龍太, 長谷川 香奈, 山下 温子, 平野 直己","中谷 紫乃, 菅原 博子, Ryota Goto, 長谷川 香奈, 山下 温子, 平野 直己","日本心理臨床学会第35回大会発表論文集","日本心理臨床学会第35回大会発表論文集","2016-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(6)-コミュニティの変容と成長のための2つの挑戦-","専門家同士をつなぐコミュニティづくりの実践(6)-コミュニティの変容と成長のための2つの挑戦-","山下 温子, 後藤 龍太, 長谷川 香奈, 中谷 紫乃, 菅原 博子, 平野 直己","山下 温子, Ryota Goto, 長谷川 香奈, 中谷 紫乃, 菅原 博子, 平野 直己","日本心理臨床学会第35回大会発表論文集","日本心理臨床学会第35回大会発表論文集","2016-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人学校教員のメンタルヘルスに関連する環境的要因-日本人学校の組織的要因と赴任先の生活的要因に焦点を当てて-","日本人学校教員のメンタルヘルスに関連する環境的要因-日本人学校の組織的要因と赴任先の生活的要因に焦点を当てて-","後藤 龍太, 井元 里美, 長屋 裕介, 庄司 春花, 田中 真衣, 山内 紗綾, 平野 直己","Ryota Goto, 井元 里美, 長屋 裕介, 庄司 春花, 田中 真衣, 山内 紗綾, 平野 直己","日本パーソナリティ心理学会第25回大会発表論文集","日本パーソナリティ心理学会第25回大会発表論文集","2016-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キャンプで体験される感情の分類について-ZICEの分析で用いられる感情カテゴリの検討-","キャンプで体験される感情の分類について-ZICEの分析で用いられる感情カテゴリの検討-","森 慧太朗, 後藤 龍太, 五十嵐 麻希, 山元 隆子, 渡邉 智絵, 平野 直己","森 慧太朗, Ryota Goto, 五十嵐 麻希, 山元 隆子, 渡邉 智絵, 平野 直己","日本パーソナリティ心理学会第25回大会発表論文集","日本パーソナリティ心理学会第25回大会発表論文集","2016-09","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ひきこもり青年との心理療法初期における沈黙や一方的な話の意味","ひきこもり青年との心理療法初期における沈黙や一方的な話の意味","後藤 龍太","Ryota Goto","日本思春期青年期精神医学会第29回大会抄録集","日本思春期青年期精神医学会第29回大会抄録集","2016-07","null","null","null","jpn","null","日本思春期青年期精神医学会","日本思春期青年期精神医学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(5)-実践プロセス中盤にあらためて実践の意義に立ち返る-","専門家同士をつなぐコミュニティづくりの実践(5)-実践プロセス中盤にあらためて実践の意義に立ち返る-","後藤 龍太, 中谷 紫乃, 山下 温子, 菅原 博子, 長谷川 香奈, 平野 直己","Ryota Goto, 中谷 紫乃, 山下 温子, 菅原 博子, 長谷川 香奈, 平野 直己","日本心理臨床学会第34回大会発表論文集","日本心理臨床学会第34回大会発表論文集","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人学校へのメンタルヘルス支援の可能性(Ⅳ)-継続訪問からみたアウトリーチによる支援者の役割と機能-","日本人学校へのメンタルヘルス支援の可能性(Ⅳ)-継続訪問からみたアウトリーチによる支援者の役割と機能-","長屋 裕介, 庄司 春花, 井元 里美, 後藤 龍太, 田中 真衣, 山内 紗綾, 平野 直己","長屋 裕介, 庄司 春花, 井元 里美, Ryota Goto, 田中 真衣, 山内 紗綾, 平野 直己","日本心理臨床学会第34回大会発表論文集","日本心理臨床学会第34回大会発表論文集","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子どもたちがキャンプで得た『力』をどのように捉えるか?-評定尺度による事前事後調査とZICE面接調査の補完性-","子どもたちがキャンプで得た『力』をどのように捉えるか?-評定尺度による事前事後調査とZICE面接調査の補完性-","長谷川 香奈, 山下 温子, 渡邉 智絵, 五十嵐 麻希, 後藤 龍太, 山元 隆子, 平野 直己","長谷川 香奈, 山下 温子, 渡邉 智絵, 五十嵐 麻希, Ryota Goto, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第24回大会発表論文集","日本パーソナリティ心理学会第24回大会発表論文集","2015-08","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"心理療法からみえるひきこもりの変容過程-病理や障害特徴，防衛としての意味から健康な退行としての意味への移行-","心理療法からみえるひきこもりの変容過程-病理や障害特徴，防衛としての意味から健康な退行としての意味への移行-","後藤 龍太","Ryota Goto","日本思春期青年期精神医学会第28回大会抄録集","日本思春期青年期精神医学会第28回大会抄録集","2015-07","null","null","null","jpn","null","日本思春期青年期精神医学会","日本思春期青年期精神医学会","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"学生スタッフのキャンプ体験に関する語りはどのように変化するか?-ZICEから体験の時間的変化をとらえるためのパイロット・スタディ-","学生スタッフのキャンプ体験に関する語りはどのように変化するか?-ZICEから体験の時間的変化をとらえるためのパイロット・スタディ-","山元 隆子, 五十嵐 麻希, 後藤 龍太, 盛合 智絵, 森 慧太朗, 山下 温子, 平野 直己","山元 隆子, 五十嵐 麻希, Ryota Goto, 盛合 智絵, 森 慧太朗, 山下 温子, 平野 直己","日本パーソナリティ心理学会第23回大会発表論文集","日本パーソナリティ心理学会第23回大会発表論文集","2014-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"在外教育施設に対するメンタルヘルス支援のこれまで(自主シンポジウム「在外教育施設におけるメンタルヘルス支援を考える」/平野直己・後藤龍太・長屋裕介・斉藤あゆみ・澤谷厚子・佐藤郡衛・青木紀久代)","在外教育施設に対するメンタルヘルス支援のこれまで(自主シンポジウム「在外教育施設におけるメンタルヘルス支援を考える」/平野直己・後藤龍太・長屋裕介・斉藤あゆみ・澤谷厚子・佐藤郡衛・青木紀久代)","後藤 龍太","Ryota Goto","日本心理臨床学会第33回大会","日本心理臨床学会第33回大会","2014-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(4)-自然発生的な動きを期待することと生み出すことの困難さ-","専門家同士をつなぐコミュニティづくりの実践(4)-自然発生的な動きを期待することと生み出すことの困難さ-","後藤 龍太, 中谷 紫乃, 山下 温子, 菅原 博子, 長谷川 香奈, 平野 直己","Ryota Goto, 中谷 紫乃, 山下 温子, 菅原 博子, 長谷川 香奈, 平野 直己","日本心理臨床学会第33回大会発表論文集","日本心理臨床学会第33回大会発表論文集","2014-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『根本的なところは寂しい』と訴える高校生男子の事例-隔週の心理面接の機能と限界を考える-","『根本的なところは寂しい』と訴える高校生男子の事例-隔週の心理面接の機能と限界を考える-","後藤 龍太","Ryota Goto","日本思春期青年期精神医学会第27回大会抄録集","日本思春期青年期精神医学会第27回大会抄録集","2014-07","null","null","null","jpn","null","日本思春期青年期精神医学会","日本思春期青年期精神医学会","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"依頼者が知りたい''キャンプ体験''にどこまで近づけるか?","依頼者が知りたい''キャンプ体験''にどこまで近づけるか?","長谷川 香奈, 小田切 昌代, 山下 温子, 山元 隆子, 後藤 龍太, 盛合 智絵, 平野 直己","長谷川 香奈, 小田切 昌代, 山下 温子, 山元 隆子, Ryota Goto, 盛合 智絵, 平野 直己","日本パーソナリティ心理学会第22回大会発表論文集","日本パーソナリティ心理学会第22回大会発表論文集","2013-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"継続キャンプに携わる大人の体験の変化するもの・しないもの-ZICEを用いて現れるさまざまな体験の性質-","継続キャンプに携わる大人の体験の変化するもの・しないもの-ZICEを用いて現れるさまざまな体験の性質-","後藤 龍太, 盛合 智絵, 長谷川 香奈, 森 慧太朗, 山下 温子, 平野 直己","Ryota Goto, 盛合 智絵, 長谷川 香奈, 森 慧太朗, 山下 温子, 平野 直己","日本パーソナリティ心理学会第22回大会発表論文集","日本パーソナリティ心理学会第22回大会発表論文集","2013-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"3回の継続キャンプを子どもはどのように体験したか?-ZICEからとらえる子どものキャンプ体験の変化-","3回の継続キャンプを子どもはどのように体験したか?-ZICEからとらえる子どものキャンプ体験の変化-","盛合 智絵, 後藤 龍太, 長谷川 香奈, 森 慧太朗, 山下 温子, 平野 直己","盛合 智絵, Ryota Goto, 長谷川 香奈, 森 慧太朗, 山下 温子, 平野 直己","日本パーソナリティ心理学会第22回大会発表論文集","日本パーソナリティ心理学会第22回大会発表論文集","2013-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(3)-コミュニティの組織化を強める要因-","専門家同士をつなぐコミュニティづくりの実践(3)-コミュニティの組織化を強める要因-","後藤 龍太, 中谷 紫乃, 山下 温子, 菅原 博子, 長谷川 香奈, 平野 直己","Ryota Goto, 中谷 紫乃, 山下 温子, 菅原 博子, 長谷川 香奈, 平野 直己","日本心理臨床学会第32回大会発表論文集","日本心理臨床学会第32回大会発表論文集","2013-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人学校へのメンタルヘルス支援の可能性(Ⅲ)-複数の調査校からみえてきたメンタルヘルス上の課題の構造-","日本人学校へのメンタルヘルス支援の可能性(Ⅲ)-複数の調査校からみえてきたメンタルヘルス上の課題の構造-","長屋 裕介, 後藤 龍太, 平野 直己","長屋 裕介, Ryota Goto, 平野 直己","日本心理臨床学会第32回大会発表","日本心理臨床学会第32回大会発表","2013-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キャンプで子どもは何を体験したか?-ZICEにおける子どもの語りとスタッフによる評価の関連-","キャンプで子どもは何を体験したか?-ZICEにおける子どもの語りとスタッフによる評価の関連-","盛合 智絵, 後藤 龍太, 長谷川 香奈, 平野 直己","盛合 智絵, Ryota Goto, 長谷川 香奈, 平野 直己","日本パーソナリティ心理学会第21回大会発表論文集","日本パーソナリティ心理学会第21回大会発表論文集","2012-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","松江","Matsue","null","null","null","false","null","null","null","null","null"
"2回の子どものキャンプを通して大人はどう変わるのか-ZICEを用いて現れる体験の変化-","2回の子どものキャンプを通して大人はどう変わるのか-ZICEを用いて現れる体験の変化-","後藤 龍太, 盛合 智絵, 長谷川 香奈, 平野 直己","Ryota Goto, 盛合 智絵, 長谷川 香奈, 平野 直己","日本パーソナリティ心理学会第21回大会発表論文集","日本パーソナリティ心理学会第21回大会発表論文集","2012-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","松江","Matsue","null","null","null","false","null","null","null","null","null"
"専門家同士をつなぐコミュニティづくりの実践(2)-持続的な場をつくることの困難と意識のずれをめぐって-","専門家同士をつなぐコミュニティづくりの実践(2)-持続的な場をつくることの困難と意識のずれをめぐって-","中谷 紫乃, 長谷川 香奈, 後藤 龍太, 山下 温子, 平野 直己","中谷 紫乃, 長谷川 香奈, Ryota Goto, 山下 温子, 平野 直己","日本心理臨床学会第31回大会発表論文集","日本心理臨床学会第31回大会発表論文集","2012-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人学校へのメンタルヘルス支援の可能性(Ⅱ)-第2回実践調査からみえてきた保護者の期待と支援の方法-","日本人学校へのメンタルヘルス支援の可能性(Ⅱ)-第2回実践調査からみえてきた保護者の期待と支援の方法-","長屋 裕介, 後藤 龍太, 平野 直己","長屋 裕介, Ryota Goto, 平野 直己","日本心理臨床学会第31回大会発表論文集","日本心理臨床学会第31回大会発表論文集","2012-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子どもにかかわる異職種異領域の者が自主的に集い，互助的・互恵的なつながりを作ろうとする試み","子どもにかかわる異職種異領域の者が自主的に集い，互助的・互恵的なつながりを作ろうとする試み","後藤 龍太, 長谷川 香奈, 中谷 紫乃, 平野 直己","Ryota Goto, 長谷川 香奈, 中谷 紫乃, 平野 直己","北海道子ども学会第17回大会抄録","北海道子ども学会第17回大会抄録","2012-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心理面接の中で起こったセラピストのオーバーリアクションとクライエントのオーバーリアクション(教育研修セミナー「治療関係と変化プロセス-解釈を超えた何か-」/丸田俊彦・狩野力八郎・森さち子・後藤龍太・成田善弘)","心理面接の中で起こったセラピストのオーバーリアクションとクライエントのオーバーリアクション(教育研修セミナー「治療関係と変化プロセス-解釈を超えた何か-」/丸田俊彦・狩野力八郎・森さち子・後藤龍太・成田善弘)","後藤 龍太","Ryota Goto","日本精神分析学会第57回大会","日本精神分析学会第57回大会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
