﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Discussion of ""A new method for estimating the shear strength parameters at the critical slip surface"" by T.F. Fathani and H. Nakamura, Vol. 42, No. 2 (166), Jul. 2005, pp. 57-66[ Reply]","Discussion of ""A new method for estimating the shear strength parameters at the critical slip surface"" by T.F. Fathani and H. Nakamura, Vol. 42, No. 2 (166), Jul. 2005, pp. 57-66[ Reply]","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2007-11-25","Journal of the Japan Landslide Society","Journal of the Japan Landslide Society","Vol.44","No.4","50","52","eng","null","null","introduction_scientific_journal","null","null","10.3313/jls.44.254","1348-3986","null","http://ci.nii.ac.jp/naid/10020005832/","null","null","null"
"極限平衡法に基づく三次元斜面安定解析:簡便法vs厳密法","Three-dimensional limit equilibrium slope stability analysis: simplified methods vs rigorous methods","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","本総説は極限平衡法に基づく三次元斜面安定解析法について，種々の観点から検討と考察を加えたものである．先ず，既往の解析法を厳密法と簡便法;すべり方向を予め既知とする理論と規定しない理論に分類しつつ概観している．次いで，コラム分割法の計算精度を考察し，さらに三次元安全率と二次元安全率の位置付けについて議論している．そして最後に，我が国で地すべり解析にしばしば用いられている土研のHovland法を取り上げ，その問題点を指摘している． 以上の結果，釣合条件が満たされていないHovland法などの簡便法は，三次元効果を無視する程に低い安全率を与えるため，より実態に即した解を得ようとして多大な労力を費やす三次元解析の意義を損ねる解法となっていることが知られた． 本文を通して筆者らは，三次元解析に際しては，その目的がより正確に斜面の安定性を評価することであるから，精度上問題の少ない厳密コラム分割法を採用すべきことを強く主張するものである．","Existing three-dimensional (3D) slope analysis methods based on limit equilibrium are comprehensively reviewed, and studies which have been conducted to evaluate the computational accuracy of these 3D methods are briefly summarized. The end effect (i.e. ratio of 3D factor of safety to the 2D value) estimated using different methods of columns is also examined. It may be concluded that simplified analyses based on an extension of the ordinary method of slices (e.g. Hovland method) are not adequate for 3D slope stability computations because they assume zero intercolumn forces, do not satisfy equilibrium conditions, and more importantly, predict overconservative results leading to a partial or complete neglect of the end effect that should be evaluated properly by a 3D analysis. Consequently, the use of a rigorous method of columns that satisfies both force and moment equilibrium is strongly recommended for a realistic 3D evaluation of the slope stability.","null","null","2005-07-25","地すべり","Landslides","Vol.42","No.2","27","33","jpn","null","null","introduction_scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"豪雨時における斜面崩壊のメカニズムと危険度予測:斜面対策工設計の今後の展望","豪雨時における斜面崩壊のメカニズムと危険度予測:斜面対策工設計の今後の展望","山上 拓男","Takuo Yamagami","null","null","null","null","null","2004-03","土と基礎","土と基礎","Vol.52","No.3","71","76","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Discussion of ""generalized method for three-dimensional slope stability analysis"" by Ching-Chuan Huang, Cheng-Chen Tsai, and Yu-Hong Chen","Discussion of ""generalized method for three-dimensional slope stability analysis"" by Ching-Chuan Huang, Cheng-Chen Tsai, and Yu-Hong Chen","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2004-02","Journal of Geotechnical and Geoenvironmental Engineering","Journal of Geotechnical and Geoenvironmental Engineering","Vol.130","No.2","227","228","eng","null","null","introduction_scientific_journal","null","null","10.1061/(ASCE)1090-0241(2004)130:2(227)","1090-0241","null","http://ci.nii.ac.jp/naid/30015612467/","null","null","null"
"地すべり解析における有限要素法の利用(第5回) FEMによる地すべり解析の基礎理論","地すべり解析における有限要素法の利用(第5回) FEMによる地すべり解析の基礎理論","西田 憲司, 山上 拓男, 蒋 景彩","Kenji Nishida, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2003-11","地すべり","Landslides","Vol.40","No.4","86","89","jpn","null","null","introduction_scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"四国の地盤特性と基礎工","四国の地盤特性と基礎工","山上 拓男","Takuo Yamagami","null","null","null","null","null","2003-10","基礎工","The Foundation Engineering & Equipment","Vol.31","No.10","14","17","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"四国地方の地盤災害予測ー徳島県を中心としてー","四国地方の地盤災害予測ー徳島県を中心としてー","山上 拓男","Takuo Yamagami","null","null","null","null","null","1999-09-01","予想される四国の地震と地震災害","予想される四国の地震と地震災害","null","null","37","49","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"斜面対策工の新しい設計法ー地山強度の逆算法,抑止杭·アンカーを中心としてー","斜面対策工の新しい設計法ー地山強度の逆算法,抑止杭·アンカーを中心としてー","山上 拓男","Takuo Yamagami","null","四国地域を活動の本拠地とする実務技術者を対象に，地すべりや斜面対策工の設計について，慣用法の問題点を指摘しつつ，本来有るべき姿を解説したものである．すなわち，せん断強度定数の逆解析法に始まり，地すべり抑止杭やアンカーの設計法が満たすべき要件を包括的に論じている．","四国地域を活動の本拠地とする実務技術者を対象に，地すべりや斜面対策工の設計について，慣用法の問題点を指摘しつつ，本来有るべき姿を解説したものである．すなわち，せん断強度定数の逆解析法に始まり，地すべり抑止杭やアンカーの設計法が満たすべき要件を包括的に論じている．","null","null","1998-10-21","社団法人地すべり対策技術協会四国支部平成10年度地すべり技術講習会テキスト","社団法人地すべり対策技術協会四国支部平成10年度地すべり技術講習会テキスト","null","null","33","60","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第7章 7-2港湾の被害想定","第7章 7-2港湾の被害想定","山上 拓男","Takuo Yamagami","null","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","null","null","1997-03-01","徳島県地震防災アセスメント報告書","徳島県地震防災アセスメント報告書","null","null","135","139","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第3章地盤部会","第3章地盤部会","八木 則男, 矢田部 龍一, 山上 拓男, 小椋 正澄, 吉川 正昭","Norio Yagi, Ryuichi Yatabe, Takuo Yamagami, Masazumi Ogura, Masaaki Yoshikawa","null","兵庫県南部地震による阪神·淡路大震災を受けて土木学会四国支部では``あんぜん四国検討委員会''を設立し，四国の地震防災に関する調査研究活動を実施した．筆者達地盤工学を専門とするグループは``南海地震''並びに``中央構造線沿いの地震''を対象に四国4県の液状化被害想定を中心とする地盤災害のアセスメントを担当した．本文はこの結果を取り纏めた報告書である．","兵庫県南部地震による阪神·淡路大震災を受けて土木学会四国支部では``あんぜん四国検討委員会''を設立し，四国の地震防災に関する調査研究活動を実施した．筆者達地盤工学を専門とするグループは``南海地震''並びに``中央構造線沿いの地震''を対象に四国4県の液状化被害想定を中心とする地盤災害のアセスメントを担当した．本文はこの結果を取り纏めた報告書である．","null","null","1997-03-01","四国の地震防災に関する調査研究，平成8年度業務委託報告書","四国の地震防災に関する調査研究，平成8年度業務委託報告書","null","null","83","124","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第7章 7-1河川堤防の被害想定","第7章 7-1河川堤防の被害想定","山上 拓男","Takuo Yamagami","null","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","null","null","1997-03-01","徳島県地震防災アセスメント報告書","徳島県地震防災アセスメント報告書","null","null","129","134","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第5章斜面の崩壊とそれに伴う被害の想定","第5章斜面の崩壊とそれに伴う被害の想定","山上 拓男","Takuo Yamagami","null","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","null","null","1997-03-01","徳島県地震防災アセスメント報告書","徳島県地震防災アセスメント報告書","null","null","69","76","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第4章地盤の液状化危険度判定","第4章地盤の液状化危険度判定","山上 拓男","Takuo Yamagami","null","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","兵庫県南部地震によって引き起こされた阪神·淡路大震災を受けて各地の自治体で地震防災アセスメントの見直しが活発に成された．徳島県も例外ではなく平成7,8年度2年間``南海地震''並びに``中央構造線沿いの地震''を想定した地震防災アセスメントが実施され，筆者も専門の立場からこのアセスメント事業に参画し，地盤工学的観点での種々の評価を担当した．本文はこの調査報告である．","null","null","1997-03-01","徳島県地震防災アセスメント報告書","徳島県地震防災アセスメント報告書","null","null","53","68","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地盤工学への知的情報処理技術の応用-ニュ-ラルネットワークによる地山強度の逆解析-","地盤工学への知的情報処理技術の応用-ニュ-ラルネットワークによる地山強度の逆解析-","山上 拓男","Takuo Yamagami","null","null","null","null","null","1996","平成7年度地盤工学会四国支部学術講演会テキスト","平成7年度地盤工学会四国支部学術講演会テキスト","null","null","1","11","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"安定計算に用いる土のせん断定数 Q & Aコ-ナ-","安定計算に用いる土のせん断定数 Q & Aコ-ナ-","山上 拓男","Takuo Yamagami","null","このコーナーは編集委員会に寄せられた読者の質問に対し，専門家の立場から学会誌上で回答するものである．地すべり地山の安定計算に用いるべきせん断強度定数の求め方を問われ，主に筆者らが開発した逆解析に基づくc，φ決定法を解説している．","このコーナーは編集委員会に寄せられた読者の質問に対し，専門家の立場から学会誌上で回答するものである．地すべり地山の安定計算に用いるべきせん断強度定数の求め方を問われ，主に筆者らが開発した逆解析に基づくc，φ決定法を解説している．","null","null","1993-09","土と基礎","土と基礎","Vol.41","No.9","47","48","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"雨による土砂災害の予知法にまつわる2·3の話題","雨による土砂災害の予知法にまつわる2·3の話題","山上 拓男","Takuo Yamagami","null","土砂災害の防災·減災キャンペーン活動の一環として開催された建設省四国地方建設局主催の講演会において，筆者が行った講演内容を取り纏めたものである．降雨時の土砂災害予知法のState of the art reportであって，種々の方法の解説とそれらの特質，あるいは今後目指すべき方向などを論じている．","土砂災害の防災·減災キャンペーン活動の一環として開催された建設省四国地方建設局主催の講演会において，筆者が行った講演内容を取り纏めたものである．降雨時の土砂災害予知法のState of the art reportであって，種々の方法の解説とそれらの特質，あるいは今後目指すべき方向などを論じている．","null","null","1993-08","'93講演とパネルディスカッション「四国の道路防災について考える」","'93講演とパネルディスカッション「四国の道路防災について考える」","null","null","2","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"斜面安定に関する最近の話題","斜面安定に関する最近の話題","山上 拓男","Takuo Yamagami","null","null","null","null","null","1993","高知県土木技術セミナーテキスト","高知県土木技術セミナーテキスト","null","null","21","40","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"三次元破壊試験に基づく原位置せん断強度の逆解析","三次元破壊試験に基づく原位置せん断強度の逆解析","山上 拓男, 植田 康宏, 河野 政治, 市橋 義治","Takuo Yamagami, Yasuhiro Ueta, 河野 政治, 市橋 義治","null","null","null","null","null","1993","地すべりの機構と対策に関するシンポジウム論文集","地すべりの機構と対策に関するシンポジウム論文集","null","null","163","170","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり抑止杭の設計法に関する一提案","地すべり抑止杭の設計法に関する一提案","山上 拓男, 山川 治","Takuo Yamagami, 山川 治","null","null","null","null","null","1993","地すべりの機構と対策に関するシンポジウム論文集","地すべりの機構と対策に関するシンポジウム論文集","null","null","143","148","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"有限要素法を用いた移流分散現象の解析-濁りの伝播問題への適用事例-","有限要素法を用いた移流分散現象の解析-濁りの伝播問題への適用事例-","安富 英樹, 山上 拓男","安富 英樹, Takuo Yamagami","null","null","null","null","null","1993","第38回土質工学シンポジウム(建設工事と地下水に関する諸問題)発表論文集","第38回土質工学シンポジウム(建設工事と地下水に関する諸問題)発表論文集","null","null","215","220","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり地強度定数の逆解析法","地すべり地強度定数の逆解析法","植田 康宏, 山上 拓男","Yasuhiro Ueta, Takuo Yamagami","null","null","null","null","null","1992-10","平成4年度講話会-逆解析を身近に考える","平成4年度講話会-逆解析を身近に考える","null","null","1","9","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"崩壊斜面のc，φ逆解析事例とそれらの考察","崩壊斜面のc，φ逆解析事例とそれらの考察","植田 康宏, 山上 拓男, 山川 治, 安富 英樹","Yasuhiro Ueta, Takuo Yamagami, 山川 治, 安富 英樹","null","null","null","null","null","1992-05","破砕帯の工学的性質に関するシンポジウム発表論文集","破砕帯の工学的性質に関するシンポジウム発表論文集","null","null","119","126","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自然地山強度の原位置推定法に関する一考察","自然地山強度の原位置推定法に関する一考察","山川 治, 山上 拓男, 中正 康広, 古谷 元","山川 治, Takuo Yamagami, 中正 康広, 古谷 元","null","null","null","null","null","1992-05","破砕帯の工学的性質に関するシンポジウム発表論文集","破砕帯の工学的性質に関するシンポジウム発表論文集","null","null","113","118","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高盛土の情報化施工例","高盛土の情報化施工例","山上 拓男","Takuo Yamagami","null","土質工学会四国支部，土木学会四国支部共催学術講演会テキストの一部として執筆したもので，大規模盛土構造物の非線形弾性FEM解析に基づく逆解析を取り込んだ情報化施工例を解説している．高盛土は一般に粗粒材で盛り立てられるため，物性値を実験的に決定することが難しく，こうした情報化施工が不可欠である．","土質工学会四国支部，土木学会四国支部共催学術講演会テキストの一部として執筆したもので，大規模盛土構造物の非線形弾性FEM解析に基づく逆解析を取り込んだ情報化施工例を解説している．高盛土は一般に粗粒材で盛り立てられるため，物性値を実験的に決定することが難しく，こうした情報化施工が不可欠である．","null","null","1992-03","土質工学会四国支部，土木学会四国支部 平成3年度学術講演会テキスト","土質工学会四国支部，土木学会四国支部 平成3年度学術講演会テキスト","null","null","10","22","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"浸透力と浸透水圧","浸透力と浸透水圧","山上 拓男","Takuo Yamagami","null","アースダムや河川堤防が浸透流の作用で崩壊することがしばしば経験される．この現象は浸透流が土粒子骨格に及ぼす力すなわち浸透力によって引き起こされるものである．したがってこれを定量的に評価することは誠に重要である．本文では浸透力の意味するところやその誘導方法を詳細に解説したものである．","アースダムや河川堤防が浸透流の作用で崩壊することがしばしば経験される．この現象は浸透流が土粒子骨格に及ぼす力すなわち浸透力によって引き起こされるものである．したがってこれを定量的に評価することは誠に重要である．本文では浸透力の意味するところやその誘導方法を詳細に解説したものである．","null","null","1991","技術手帳2","技術手帳2","null","null","176","179","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"四国地方における土質工学的諸問題「土砂災害」","四国地方における土質工学的諸問題「土砂災害」","山上 拓男","Takuo Yamagami","null","本誌は土質工学会四国支部創立30周年を記念して発行されたものである．その中で，四国の四国立大学が四国の土質工学的諸問題に関し分担執筆している．本文は「土砂災害」について，地質と斜面崩壊，地形と斜面崩壊，降雨と斜面崩壊あるいは斜面崩壊の予知·予測，等を現況報告を交えつつ解説するとともに，2，3のケース·ヒストリーをとりまとめたものである．","本誌は土質工学会四国支部創立30周年を記念して発行されたものである．その中で，四国の四国立大学が四国の土質工学的諸問題に関し分担執筆している．本文は「土砂災害」について，地質と斜面崩壊，地形と斜面崩壊，降雨と斜面崩壊あるいは斜面崩壊の予知·予測，等を現況報告を交えつつ解説するとともに，2，3のケース·ヒストリーをとりまとめたものである．","null","null","1989-09","土質工学会四国支部創立30周年記念誌","土質工学会四国支部創立30周年記念誌","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"講座:有限要素法による数値解析入門 5.地盤の圧密解析","講座:有限要素法による数値解析入門 5.地盤の圧密解析","山上 拓男, 田村 武","Takuo Yamagami, 田村 武","null","本講座は土質工学への有限要素法導入の入門編として学会誌上でほぼ1年間に渡って開講されたものである．本文はその中で，多次元圧密の解析法に関して，過去15年間になされた研究成果をレビューしつつ基礎理論から具体的問題への適用法まで詳細に解説したもので，2ヶ月に渡って掲載された．","本講座は土質工学への有限要素法導入の入門編として学会誌上でほぼ1年間に渡って開講されたものである．本文はその中で，多次元圧密の解析法に関して，過去15年間になされた研究成果をレビューしつつ基礎理論から具体的問題への適用法まで詳細に解説したもので，2ヶ月に渡って掲載された．","null","null","1989-02","土と基礎","土と基礎","Vol.37","No.2","95","102","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"講座:有限要素法による数値解析入門 5.地盤の圧密解析","講座:有限要素法による数値解析入門 5.地盤の圧密解析","山上 拓男, 田村 武","Takuo Yamagami, 田村 武","null","本講座は土質工学への有限要素法導入の入門編として学会誌上でほぼ1年間に渡って開講されたものである．本文はその中で，多次元圧密の解析法に関して，過去15年間になされた研究成果をレビューしつつ基礎理論から具体的問題への適用法まで詳細に解説したもので，2ヶ月に渡って掲載された．","本講座は土質工学への有限要素法導入の入門編として学会誌上でほぼ1年間に渡って開講されたものである．本文はその中で，多次元圧密の解析法に関して，過去15年間になされた研究成果をレビューしつつ基礎理論から具体的問題への適用法まで詳細に解説したもので，2ヶ月に渡って掲載された．","null","null","1989-01","土と基礎","土と基礎","Vol.37","No.1","81","89","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり斜面安定解析とその問題点 --- 非円形すべり面解析に関する最近の話題","地すべり斜面安定解析とその問題点 --- 非円形すべり面解析に関する最近の話題","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","地すべり地のすべり面形状は一般に非円形である．したがってこのような斜面の安定解析は非円形すべり面理論に依らねばならない．本文はこのための代表的理論であるJanbu法を取り上げ，非線形計画法と結合して臨界すべり面を探索する手順，それに付随する問題点，およびその解消策等を解説したものである．","地すべり地のすべり面形状は一般に非円形である．したがってこのような斜面の安定解析は非円形すべり面理論に依らねばならない．本文はこのための代表的理論であるJanbu法を取り上げ，非線形計画法と結合して臨界すべり面を探索する手順，それに付随する問題点，およびその解消策等を解説したものである．","null","null","1986-10","地すべり学会関西支部現地討論会論文集","地すべり学会関西支部現地討論会論文集","null","null","1","14","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり地強度定数逆算に関する最近の試み","地すべり地強度定数逆算に関する最近の試み","山上 拓男","Takuo Yamagami","null","地すべり斜面の対策工を講ずる上で必要となる地山材料の強度定数は，地山の非均質·多様性等のため実験的に決定することが極めて困難である．そのため，通常いわゆる逆算法で決定されているが，本文はこの逆算法にまつわる国内外の最近の話題を解説したものである．","地すべり斜面の対策工を講ずる上で必要となる地山材料の強度定数は，地山の非均質·多様性等のため実験的に決定することが極めて困難である．そのため，通常いわゆる逆算法で決定されているが，本文はこの逆算法にまつわる国内外の最近の話題を解説したものである．","null","null","1986-02","土木学会中四支部·土質工学会四国支部共催昭和60年度学術講演会テキスト","土木学会中四支部·土質工学会四国支部共催昭和60年度学術講演会テキスト","null","null","1","18","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"浸透問題とプログラミング","浸透問題とプログラミング","山上 拓男","Takuo Yamagami","null","有限要素法による浸透問題の解析法は，1964年以来ほぼ20年の歴史的発展の経過をたどって現在に到っているが，本文はこの間に取り扱われたほとんどすべてのトピックスを対象として，理論的背景とコンピュータ·プログラム作成上の要点を解説したものである．","有限要素法による浸透問題の解析法は，1964年以来ほぼ20年の歴史的発展の経過をたどって現在に到っているが，本文はこの間に取り扱われたほとんどすべてのトピックスを対象として，理論的背景とコンピュータ·プログラム作成上の要点を解説したものである．","null","null","1985-10","日科技連第3回地盤工学における数値解析法入門セミナーテキスト","日科技連第3回地盤工学における数値解析法入門セミナーテキスト","null","null","99","113","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"多次元圧密数値解析法の比較(ディスカッション)","多次元圧密数値解析法の比較(ディスカッション)","山上 拓男, 春本 繁, 植田 康宏","Takuo Yamagami, 春本 繁, Yasuhiro Ueta","null","本文は，土質工学会論文報告集に掲載された荒井らの表記論文に対し，編集委員会の要請をうけて，誌上討論を行ったものである．その内容は，多次元圧密解析法としてのSandhu流及びChristian流の解法が内包する問題点の指摘，あるいは，荒井らの成果に対する疑問点の指摘，ないし筆者らの研究成果の追加，などである．","本文は，土質工学会論文報告集に掲載された荒井らの表記論文に対し，編集委員会の要請をうけて，誌上討論を行ったものである．その内容は，多次元圧密解析法としてのSandhu流及びChristian流の解法が内包する問題点の指摘，あるいは，荒井らの成果に対する疑問点の指摘，ないし筆者らの研究成果の追加，などである．","null","null","1984-09","土質工学会論文報告集","土質工学会論文報告集","Vol.24","No.3","178","180","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"浸透力と浸透水圧","浸透力と浸透水圧","山上 拓男","Takuo Yamagami","null","土中を間隙水が流動するとき，土粒子骨格に及ぼす力つまり浸透力ないし浸透水圧は単位体積当たりの物体力として評価されるが，本文はこの力の存在と物理的意味合い，及びその誘導方法を解説したものである．","土中を間隙水が流動するとき，土粒子骨格に及ぼす力つまり浸透力ないし浸透水圧は単位体積当たりの物体力として評価されるが，本文はこの力の存在と物理的意味合い，及びその誘導方法を解説したものである．","null","null","1980-04","土と基礎","土と基礎","Vol.28","No.4","65","66","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"堤体法先近傍に矢板壁を有する河川堤防の地震時安定性評価法に関する提案","堤体法先近傍に矢板壁を有する河川堤防の地震時安定性評価法に関する提案","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2009-06","平成20年度河川整備基金助成事業報告書","平成20年度河川整備基金助成事業報告書","null","null","1","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成16年台風10号による土砂災害の概要と一被災地への地すべり地山強度逆解析法の適用","平成16年台風10号による土砂災害の概要と一被災地への地すべり地山強度逆解析法の適用","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2005-03","平成16年台風災害に関する学術調査 徳島大学教育研究プロジェクト推進費調査成果報告書","平成16年台風災害に関する学術調査 徳島大学教育研究プロジェクト推進費調査成果報告書","null","null","15","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"5．4 上那賀町白石市宇のフロン谷土石流","5．4 上那賀町白石市宇のフロン谷土石流","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2005","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"動的計画法に基づく潜在すべり面の決定と河川堤防の安定解析への応用(研究課題番号59550330)","動的計画法に基づく潜在すべり面の決定と河川堤防の安定解析への応用(研究課題番号59550330)","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","動的計画法の支援のもとで，有限要素法により与えられた応力場の潜在すべり面を探索するアルゴリズム，ならびにJanbu法と動的計画法を結びつけ斜面の非円形臨界すべり面を探索するアルゴリズムをそれぞれ構築し，河川堤防の安定解析への適用を計ったものである．","動的計画法の支援のもとで，有限要素法により与えられた応力場の潜在すべり面を探索するアルゴリズム，ならびにJanbu法と動的計画法を結びつけ斜面の非円形臨界すべり面を探索するアルゴリズムをそれぞれ構築し，河川堤防の安定解析への適用を計ったものである．","null","null","1986-02","昭和60年度科学研究費補助金(一般研究c，研究代表者山上拓男)研究成果報告書","昭和60年度科学研究費補助金(一般研究c，研究代表者山上拓男)研究成果報告書","null","null","1","37","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「中型三軸圧縮試験機による自然地山材料のコラプス実験」および「コラプス現象の弾塑性解析への導入方法」","「中型三軸圧縮試験機による自然地山材料のコラプス実験」および「コラプス現象の弾塑性解析への導入方法」","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","自然斜面の水浸時安定性評価法の確立をねらいとして，新たに試作した中型三軸圧縮試験機のもとにコラプス現象に関する実験を行うとともに，この現象を弾塑性数値解析に導入する際考慮せねばならない問題点と数値アルゴリズムを検討したものである．","自然斜面の水浸時安定性評価法の確立をねらいとして，新たに試作した中型三軸圧縮試験機のもとにコラプス現象に関する実験を行うとともに，この現象を弾塑性数値解析に導入する際考慮せねばならない問題点と数値アルゴリズムを検討したものである．","null","null","1984-09","「四国地方における貯水池周辺自然斜面の水浸時及び地震時安定性評価に関する研究」昭和58年度文部省特定研究実施経過報告書","「四国地方における貯水池周辺自然斜面の水浸時及び地震時安定性評価に関する研究」昭和58年度文部省特定研究実施経過報告書","null","null","7","21","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
