﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"進行性破壊を考慮した補強土斜面の安定性評価","進行性破壊を考慮した補強土斜面の安定性評価","蒋 景彩, 山上 拓男, 山部 哲","Jing-Cai Jiang, Takuo Yamagami, Satoru Yamabe","null","null","null","null","null","2010-11","第55回地盤工学シンポジウム平成22年度論文集","第55回地盤工学シンポジウム平成22年度論文集","null","null","1","6","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震時盛土斜面の不安定性評価手法による事例検討","地震時盛土斜面の不安定性評価手法による事例検討","蒋 景彩, 山上 拓男, Bao Viet Nguyen","Jing-Cai Jiang, Takuo Yamagami, Nguyen Viet Bao","null","null","null","null","null","2009-11","土木学会地震工学論文集","土木学会地震工学論文集","Vol.30","null","149","155","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2004年新潟県中越地震被災地への広域斜面崩壊予測法の適用","A comparison of predicted and observed slope failures due to the 2007 Niigata-Ken Chuetsu Earthquake","蒋 景彩, 山上 拓男, 冨山 善史","Jing-Cai Jiang, Takuo Yamagami, Yoshifumi Tomiyama","null","null","null","null","null","2008-12-04","21世紀の南海地震と防災","Nankai Earthquake and Preventive Efforts","Vol.3","null","81","88","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Identification of DEM Parameters for Rockfall Simulation Analysis","Identification of DEM Parameters for Rockfall Simulation Analysis","Jing-Cai Jiang, Takuo Yamagami, Yokino Kazuyoshi","Jing-Cai Jiang, Takuo Yamagami, Yokino Kazuyoshi","null","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","null","null","2008-12","Chinese Journal of Rock Mechanics and Engineering","Chinese Journal of Rock Mechanics and Engineering","Vol.27","No.12","2418","2430","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A new back analysis of strength parameters from single slips","A new back analysis of strength parameters from single slips","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2008-03","Computers and Geotechnics","Computers and Geotechnics","Vol.35","No.2","286","291","eng","true","null","scientific_journal","null","null","10.1016/j.compgeo.2007.09.004","0266-352X","null","null","null","null","null"
"平面すべり破壊を想定した地震時広域岩盤斜面の不安定性評価","Seismic instability assessment of rock slopes in a large area based on planar failure mode","蒋 景彩, 山上 拓男, 杉本 章人","Jing-Cai Jiang, Takuo Yamagami, Akito Sugimoto","null","null","null","null","null","2007-11-20","21世紀の南海地震と防災","Nankai Earthquake and Preventive Efforts","Vol.2","null","123","130","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"GISとNEWMARK法に基づく地震時広域斜面の不安定性評価","Regional seismic slope instability assessment using GIS and Newmark's method","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2006-11-21","21世紀の南海地震と防災","Nankai Earthquake and Preventive Efforts","Vol.1","null","109","118","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Charts for estimating strength parameters from slips in homogeneous slopes","Charts for estimating strength parameters from slips in homogeneous slopes","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","2006-07-28","Computers and Geotechnics","Computers and Geotechnics","Vol.33","No.6-7","294","304","eng","true","null","scientific_journal","null","null","10.1016/j.compgeo.2006.07.005","0266-352X","null","null","null","null","null"
"静的締固め砂杭工法を粘性土地盤に適用した場合の強度増加","Increased Strength by applying Non-Vibratory SCP Method for soft clay ground","庄野 博文, 山上 拓男, 坪井 英生, 野田 洋","SHONO Hirohumi, Takuo Yamagami, TSUBOI Hideo, NODA Hiroshi","null","粘性土地盤におけるサンドコンパクションパイル工法では，杭間粘性土の強度増加はあくまでも盛土のような上載荷重によりもたらされるものとされていた．これに対し，近年，砂杭打設時の拡径により，杭間粘性土の圧密強度増加を期待した施工事例の報告がなされている．こうした考え方は，振動式SCP工法ではすでに検証されているが，静的締固め砂杭工法については十分な検証がなされていないのが現状である．ここでは，静的締固め砂杭工法を粘性土地盤に適用した場合の強度増加について，砂杭打設による強度増加の推定式を現場事例に適用し，推定式が妥当であることを示した．","It has been considered that strength increase of inter-pile clayey soil in composite ground improved by Sand Compaction Pile (SCP) method arises from consolidation of the clayey soil due to surcharge load such as embankment loading. In recent years however, it is expected that the consolidation due to enlargement of sand piles' diameter during pile installation also causes of the strength increase. Indeed, some case histories are reported in which the strength increase from pile-diameter enlargement are confirmed for the conventional SCP installed ground. However, such effects are not yet evaluated in case of Non-vibratory Sand Compaction Pile (NVSCP) method. This paper discusses and investigates the strength increase concerning NVSCP method. As a result, we conclude that even for NVSCP method the strength increase can be expected and estimated on the basis of an empirical procedure that is valid for both conventional SCP and NVSCP methods.","null","null","2006-07-19","地盤工学ジャーナル","Japanese Geotechnical Journal","Vol.1","No.2","9","17","jpn","true","null","scientific_journal","null","null","10.3208/jgs.1.9","1880-6341","null","null","null","null","null"
"すべり面の最大深さを用いた強度定数の推定法","Estimation of strength parameters based on maximum thickness of sliding mass in a failed slope","蒋 景彩, 山上 拓男, 神田 幸正","Jing-Cai Jiang, Takuo Yamagami, Yukimasa Kanda","null","まず間隙水圧分布が与えられた均質斜面において，極限平衡法の安全率算定理論による臨界すべり面の位置はその斜面の粘着力c'と内部摩擦角tanφ'との比(c'/tanφ')にのみ依存することを示した．この事実は，すべり面の最大深さと対応するのは，慣行法が示唆する粘着力ではなく，c'/tanφ'の値であることを意味する． 次いで地山強度の新奇な逆算法を構築すべく，斜面を二つのタイプにモデル化した後，二つの無次元パラメータを導入して，これらパラメータと斜面勾配および間隙水圧係数の関係を規定する表を作成した．この図表と安全率算定式を活用すれば，すべり面の最大深さに基づいてすべり面に沿う強度定数(c'，φ')を唯一かつ簡便に逆算することができる． 構築した逆算法を幾つかの事例に適用したところ，精度的に十分満足できる解が得られた．ただし，ここでは斜面形状を理想化しているため，複雑な形状の斜面の場合，解の精度が幾分低下することは否めない．従って，この方法は何よりも簡便で迅速に強度定数を逆算できる点にその意義を見出すべきである．","This paper first shows that in a uniform slope with a given pore water pressure distribution the location of the critical slip surface for a particular method of slices is dependent only upon the c'/tanφ' ratio of that slope. Then, two representative types of slope profiles with a rotational sliding mode are presented to model actual slope failures, and two dimensionless parameters are introduced for each of the two slope models. Charts showing the relationship between these two parameters are obtained for typical slope inclinations and three different values of the pore pressure ratio. Using the charts and the safety factor equation of a method of slices, a unique pair of (c', φ') valued can be rapidly determined based on the failure surface in a uniform slope. The proposed method is demonstrated on the results back calculated form two well-documented failed slopes.","null","null","2005-05-25","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.42","No.1","8","16","jpn","true","null","scientific_journal","null","null","10.3313/jls.42.8","1348-3986","null","http://ci.nii.ac.jp/naid/10015668636/","null","null","null"
"Modified Newmark analysis of seismic permanent displacements of slopes","Modified Newmark analysis of seismic permanent displacements of slopes","Bao Viet NGUYEN, Jing-Cai Jiang, Takuo Yamagami","Bao Viet NGUYEN, Jing-Cai Jiang, Takuo Yamagami","null","Newmark sliding block models are commonly used for seismic stability analyses of slopes. However, estimation of permanent displacements in conventional Newmark methods is based on a distinct and fixed slip surface which is usually located using a pseudostatic limit equilibrium analysis. By combining a finite element seismic analysis and dynamic programming, this paper first shows that critical slip surfaces within a slope greatly change their shapes and locations over a wide area with time during an earthquake. Then, a modified Newmark analysis is presented in order to consider the effect of variable critical slip surfaces on estimated seismic displacements of slopes. Results of analyses for a hypothetical slope and an actual slope failure caused by an earthquake indicate that the neglect of variation of critical slip surfaces during an earthquake may result in an improper sliding mass and as a result incorrect estimation of permanent displacements. It is also shown that permanent displacement may occur along a relatively wide slip band rather than a distinct slip surface.","Newmark sliding block models are commonly used for seismic stability analyses of slopes. However, estimation of permanent displacements in conventional Newmark methods is based on a distinct and fixed slip surface which is usually located using a pseudostatic limit equilibrium analysis. By combining a finite element seismic analysis and dynamic programming, this paper first shows that critical slip surfaces within a slope greatly change their shapes and locations over a wide area with time during an earthquake. Then, a modified Newmark analysis is presented in order to consider the effect of variable critical slip surfaces on estimated seismic displacements of slopes. Results of analyses for a hypothetical slope and an actual slope failure caused by an earthquake indicate that the neglect of variation of critical slip surfaces during an earthquake may result in an improper sliding mass and as a result incorrect estimation of permanent displacements. It is also shown that permanent displacement may occur along a relatively wide slip band rather than a distinct slip surface.","null","null","2005-01-25","Journal of the Japan Landslide Society","Journal of the Japan Landslide Society","Vol.41","No.5","12","20","eng","true","null","scientific_journal","null","null","10.3313/jls.41.5_458","1348-3986","null","http://ci.nii.ac.jp/naid/10014307328/","null","null","null"
"二列の壁を有する斜面の安定性評価法に関する提案","Stability analysis of slopes with two stabilizing walls","神田 幸正, 山上 拓男, 蒋 景彩, グエン バオ ヴェト","Yukimasa Kanda, Takuo Yamagami, Jing-Cai Jiang, Nguyen Bao Viet","null","二列の壁(例えば矢板壁)を有する斜面の極限平衡法に基づく安定性評価法が提案されている．提案法の基本概念は二列の壁によって仕切られた上流，中間及び下流土塊中に異なる三つのすべり面が存在し得ると仮定するところにある．そして通常の極限平衡法では与えられたすべり面に対する安全率が算定されるのに対し，提案法では安定性を確保するための目標安全率が指定され，逆に壁に作用する力が評価される．壁で仕切られた三つの領域中にそれぞれすべり面を仮定すると，既存の極限平衡法から，目標安全率に対応した壁に作用する力を算定することができる．本稿ではビショップ(Bishop)法を応用して，壁にとって最も危険な状態とそれに対応する一組の臨界すべり面を探索する手法が構築されている．最後に，適用事例から提案法の有効性が確認されている．","A limit equilibrium stability analysis of slopes reinforced with two stabilizing walls (e.g. sheet pile walls) is presented. The basic idea of the proposed method is to allow that three different slip surfaces can be assumed in upslope, midslope and downslope earth masses separated by the two walls. Contrary to the conventional limit equilibrium procedure where a factor of safety is calculated for a given slip surface, in the proposed method forces acting on the stabilizing walls are estimated by specifying a target factor of safety to ensure the stability of the slope. By assuming a slip surface in each of the three earth masses respectively, the forces acting on the walls can be calculated from an existing limit equilibrium method for the prescribed value of the factor of safety. In this paper, the Bishop method is employed, and a repeated trial procedure is used to find the most dangerous state for the walls and the corresponding set of three critical slip surfaces. An illustrative example is presented to demonstrate the effectiveness of the proposed method.","null","null","2005-01-25","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.41","No.5","37","45","jpn","true","null","scientific_journal","null","null","10.3313/jls.41.5_483","1348-3986","null","http://ci.nii.ac.jp/naid/10014307384/","null","null","null"
"Three-dimensional slope stability analysis using an extended Spencer method","Three-dimensional slope stability analysis using an extended Spencer method","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","A search procedure is presented to locate 3D critical slip surfaces by combining dynamic programming with a column method extended from the Spencer safety factor equation for 2D analysis. The procedure was applied to typical 3D problems (conical heaps) in order to make a meaningful comparison with variational approaches. Both minimum safety factors and their associated slip surfaces predicted using the two analyses agreed well for all cases investigated. As variational analysis is a rigorous limit equilibrium method without priori statical assumptions, this good agreement adds confidence to the simplifying assumptions of intercolumn forces for the 3D Spencer method. The comparative study presented in this paper strongly supports a recommendation of the use of a statically rigorous limit equilibrium approach satisfying both force and moment equilibrium for a realistic 3D analysis of the slope stability.","A search procedure is presented to locate 3D critical slip surfaces by combining dynamic programming with a column method extended from the Spencer safety factor equation for 2D analysis. The procedure was applied to typical 3D problems (conical heaps) in order to make a meaningful comparison with variational approaches. Both minimum safety factors and their associated slip surfaces predicted using the two analyses agreed well for all cases investigated. As variational analysis is a rigorous limit equilibrium method without priori statical assumptions, this good agreement adds confidence to the simplifying assumptions of intercolumn forces for the 3D Spencer method. The comparative study presented in this paper strongly supports a recommendation of the use of a statically rigorous limit equilibrium approach satisfying both force and moment equilibrium for a realistic 3D analysis of the slope stability.","null","null","2004-08-15","Soils and Foundations","Soils and Foundations","Vol.44","No.4","127","135","eng","true","null","scientific_journal","null","null","10.3208/sandf.44.4_127","1341-7452","null","http://ci.nii.ac.jp/naid/110003892450/","null","null","null"
"壁を有する斜面の安定性評価法に関する一提案","Stability analysis of slopes with a stabilizing wall","神田 幸正, 山上 拓男, 蒋 景彩","Yukimasa Kanda, Takuo Yamagami, Jing-Cai Jiang","null","矢板などの壁状構造物が打設された斜面の極限平衡法による安定解析法が提案されている．提案法の中心概念は，壁を境にその上·下流側すべり土塊中には互いに異なるすべり面が現れると考えることである．そして，通常の安定解析とは違って，安全率の目標値を設計者が指定し，この安全率を保証するためには壁は如何なる規模と強度のものでなければならないか，といった発想をとる．本文ではビショップ(Bishop)法に基づいて，壁が負担すべき力の評価法と臨界すべり面の探索法が展開されている．壁自体の設計法については一切論じていない． 提案法を幾つかの問題に適用した結果，この方法は極めて合理的に解を与えることが判明した．","矢板などの壁状構造物が打設された斜面の極限平衡法による安定解析法が提案されている．提案法の中心概念は，壁を境にその上·下流側すべり土塊中には互いに異なるすべり面が現れると考えることである．そして，通常の安定解析とは違って，安全率の目標値を設計者が指定し，この安全率を保証するためには壁は如何なる規模と強度のものでなければならないか，といった発想をとる．本文ではビショップ(Bishop)法に基づいて，壁が負担すべき力の評価法と臨界すべり面の探索法が展開されている．壁自体の設計法については一切論じていない． 提案法を幾つかの問題に適用した結果，この方法は極めて合理的に解を与えることが判明した．","null","null","2003-09-25","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.40","No.3","1","7","jpn","true","null","scientific_journal","null","null","10.3313/jls.40.3_175","1348-3986","null","http://ci.nii.ac.jp/naid/10011717218/","null","null","null"
"地震防災と社会基盤整備:第一章 地震防災のための社会基盤整備のあるべき姿","地震防災と社会基盤整備:第一章 地震防災のための社会基盤整備のあるべき姿","山上 拓男, 村上 仁士, 澤田 勉","Takuo Yamagami, Hitoshi Murakami, Tsutomu Sawada","null","平成15年度土木学会特別討論会の内容，地震防災に関してパネリストに対する要望，基本理念について述べたものである．","平成15年度土木学会特別討論会の内容，地震防災に関してパネリストに対する要望，基本理念について述べたものである．","null","null","2003-09","土木学会誌","Civil Engineering","Vol.88","No.9","9","13","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Identification of DEM parameters for rockfall simulation analysis","Identification of DEM parameters for rockfall simulation analysis","Jing-Cai Jiang, Kazuyoshi Yokino, Takuo Yamagami","Jing-Cai Jiang, Kazuyoshi Yokino, Takuo Yamagami","null","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","null","null","2003-06","Chinese Journal of Rock Mechanics and Engineering","Chinese Journal of Rock Mechanics and Engineering","Vol.27","No.12","2418","2430","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Three-dimensional slope stability analysis based on a nonlinear failure envelope","Three-dimensional slope stability analysis based on a nonlinear failure envelope","Jing-Cai Jiang, Takuo Yamagami, Rafael Baker","Jing-Cai Jiang, Takuo Yamagami, Rafael Baker","null","The failure envelopes for many rock and soil types are significantly nonlinear. Effects of nonlinearity of strength envelopes on 3D slope stability analysis are investigated. A power relation for the nonlinear envelope is employed to derive the 3D factor of safety equations of an extended Spencer method which satisfies both force equilibrium and moment equilibrium. Then, a search procedure is presented based on dynamic programming to determine the 3D critical slip surface for a general slope. Linear and nonlinear strength envelopes used for slope stability computations are obtained by fitting curves to the 103 strength data of consolidated-undrained (CU) triaxial compression tests for compacted Israeli clay. Results of a typical 3D problem show that a linear approximation of the nonlinear strength envelope may lead to a significant overestimation of calculated safety factors.","The failure envelopes for many rock and soil types are significantly nonlinear. Effects of nonlinearity of strength envelopes on 3D slope stability analysis are investigated. A power relation for the nonlinear envelope is employed to derive the 3D factor of safety equations of an extended Spencer method which satisfies both force equilibrium and moment equilibrium. Then, a search procedure is presented based on dynamic programming to determine the 3D critical slip surface for a general slope. Linear and nonlinear strength envelopes used for slope stability computations are obtained by fitting curves to the 103 strength data of consolidated-undrained (CU) triaxial compression tests for compacted Israeli clay. Results of a typical 3D problem show that a linear approximation of the nonlinear strength envelope may lead to a significant overestimation of calculated safety factors.","null","null","2003-06","Chinese Journal of Rock Mechanics and Engineering","Chinese Journal of Rock Mechanics and Engineering","Vol.22","No.6","1017","1023","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The effect of strength envelope nonlinearity on slope stability computations","The effect of strength envelope nonlinearity on slope stability computations","Jing-Cai Jiang, R. Baker, Takuo Yamagami","Jing-Cai Jiang, R. Baker, Takuo Yamagami","null","Engineering analysis of slope stability includes three separate but interrelated phases: a) experimental strength measurement, b) determination of a strength envelope that best fits the experimental results, and c) formal limiting equilibrium analysis using the resulting strength envelopes. Studying the interrelations between these phases leads to an integrated approach to slope stability analysis. The present work uses a single experimental data base which is fitted with both linear (Mohr-Coulomb) and nonlinear failure envelopes and investigates the effect of different forms of the failure criterion on slope stability computations for both 2D and 3D problems. It has been indicated that calculated minimum safety factors could be significantly overestimated by the linear approximation of a nonlinear strength envelope. The effect of neglecting strength envelope nonlinearity is more pronounced under 3D conditions than their 2-D simplification. As a result, use of nonlinear failure criterions in slope stability analyses is recommended to account for the stress-dependent nature of shear strength of soils.","Engineering analysis of slope stability includes three separate but interrelated phases: a) experimental strength measurement, b) determination of a strength envelope that best fits the experimental results, and c) formal limiting equilibrium analysis using the resulting strength envelopes. Studying the interrelations between these phases leads to an integrated approach to slope stability analysis. The present work uses a single experimental data base which is fitted with both linear (Mohr-Coulomb) and nonlinear failure envelopes and investigates the effect of different forms of the failure criterion on slope stability computations for both 2D and 3D problems. It has been indicated that calculated minimum safety factors could be significantly overestimated by the linear approximation of a nonlinear strength envelope. The effect of neglecting strength envelope nonlinearity is more pronounced under 3D conditions than their 2-D simplification. As a result, use of nonlinear failure criterions in slope stability analyses is recommended to account for the stress-dependent nature of shear strength of soils.","null","null","2003-04-01","Canadian Geotechnical Journal","Canadian Geotechnical Journal","Vol.40","No.2","308","325","eng","true","null","scientific_journal","null","null","10.1139/t02-111","0008-3674","null","http://ci.nii.ac.jp/naid/80015919459/","null","null","null"
"Stability evaluation of Rajshahi city protection embankment at Khojapur area, Rajshahi, Bangladesh","Stability evaluation of Rajshahi city protection embankment at Khojapur area, Rajshahi, Bangladesh","Khan Ahmed Younus, Takuo Yamagami, Jing-Cai Jiang","Khan Ahmed Younus, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2002-10","Technical Journal of River Research Institute","Technical Journal of River Research Institute","Vol.9","No.1","57","64","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Progressive failure analysis of slopes using non-vertical slices","Progressive failure analysis of slopes using non-vertical slices","Ahmed Younus Khan, Jing-Cai Jiang, Takuo Yamagami","Ahmed Younus Khan, Jing-Cai Jiang, Takuo Yamagami","null","A limit equilibrium method for progressive failure analysis of slopes is proposed based on a technique of non-vertical slices . The local factors of safety are calculated by defining variable factor of safety instead of conventional single value factor of safety along a shear surface. Reasonable simplifying assumptions about the inter-slice forces and the line of thrust are made to render the problem statically determinate. Strain softening, though in an approximate manner, is considered in the solution procedure. The analysis of a field case history indicates that the proposed method realistically represent the behaviour of progressive failure of an actual slope. Another case study revealed that in certain conditions a reasonable solution can be obtained using non -vertical slice approach, but the vertical slice analysis does not work well in obtaining reliable results . The proposed method, which can also handle vertical slice division, enables the user to choose more appropriate results either from vertical or from non-vertical slice analyses.","A limit equilibrium method for progressive failure analysis of slopes is proposed based on a technique of non-vertical slices . The local factors of safety are calculated by defining variable factor of safety instead of conventional single value factor of safety along a shear surface. Reasonable simplifying assumptions about the inter-slice forces and the line of thrust are made to render the problem statically determinate. Strain softening, though in an approximate manner, is considered in the solution procedure. The analysis of a field case history indicates that the proposed method realistically represent the behaviour of progressive failure of an actual slope. Another case study revealed that in certain conditions a reasonable solution can be obtained using non -vertical slice approach, but the vertical slice analysis does not work well in obtaining reliable results . The proposed method, which can also handle vertical slice division, enables the user to choose more appropriate results either from vertical or from non-vertical slice analyses.","null","null","2002-09-01","Landslides","Landslides","Vol.39","No.2 (150)","13","21","eng","true","null","scientific_journal","null","null","10.3313/jls1964.39.2_203","0285-2926","null","https://ci.nii.ac.jp/naid/10010411461/","null","null","null"
"沈降過程を伴う自重圧密問題の逆解析と設計·施工管理への応用に関する一検討","沈降過程を伴う自重圧密問題の逆解析と設計·施工管理への応用に関する一検討","酒井 信介, 山上 拓男","Shinsuke Sakai, Takuo Yamagami","null","null","null","null","null","2002-05-01","粘土地盤における最新の研究と実際-微視的構造の観察から超軟弱埋立て地盤対策技術まで-に関するシンポジウム発表論文集","粘土地盤における最新の研究と実際-微視的構造の観察から超軟弱埋立て地盤対策技術まで-に関するシンポジウム発表論文集","null","null","173","180","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"落石運動解析に要する個別要素法パラメータの同定法","An identification of DEM parameters for rockfall analysis","能野 一美, 山上 拓男","Kazuyoshi Yokino, Takuo Yamagami","null","個別要素法を前提に，斜面ごとの落石運動パラメータを的確に評価する手法が提案されている．その骨子は当該斜面で落石実験を行い，得られた軌跡を基に，逆問題の解析から運動パラメータを同定せんとするものである．ただし敢えて実験を行わなくとも，落石の軌跡が判明している場合，やはり本手法が適用できる．逆問題の定式化に当り，初期値の設定にニューラルネットワークが活用されている．また初期値をも目的関数の関数とみなして二重最適値問題が構築されている．提案法を検証すべく，模型実験並びに現場実験に適用したところ，十分満足できる結果が得られた．この方法によれば，落石衝突時の地山の変形，立木と落石の衝突，あるいは植生の影響などが反映されたパラメータを同定し得る．","個別要素法を前提に，斜面ごとの落石運動パラメータを的確に評価する手法が提案されている．その骨子は当該斜面で落石実験を行い，得られた軌跡を基に，逆問題の解析から運動パラメータを同定せんとするものである．ただし敢えて実験を行わなくとも，落石の軌跡が判明している場合，やはり本手法が適用できる．逆問題の定式化に当り，初期値の設定にニューラルネットワークが活用されている．また初期値をも目的関数の関数とみなして二重最適値問題が構築されている．提案法を検証すべく，模型実験並びに現場実験に適用したところ，十分満足できる結果が得られた．この方法によれば，落石衝突時の地山の変形，立木と落石の衝突，あるいは植生の影響などが反映されたパラメータを同定し得る．","null","null","2002-03-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.701","No.701/III-58","409","420","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","https://ci.nii.ac.jp/naid/10008002006/","null","null","null"
"斜面の安定と変形解析総説:LEMとFEMの応用","A Survey of Stability and Deformation Analysis of Slopes:LEM and FEM","山上 拓男, 鵜飼 恵三","Takuo Yamagami, Keizo Ugai","null","A brief review is given of stability and deformation analysis of slopes, focused on the limit equilibrium method (Part 1) and the finite element method (Part 2). In part 1, historical development of slice and column methods is first summarized. Common characteristics as a single value factor of safety analysis for the conventional methods are then made clear. These are followed by summaries of the central ideas of five typical factor of safety equations. In Part 2, principle of finite element method and how to apply it to slope problems are briefly presented, emphasizing that FEM can handle deformation behavior which LEM cannot. Future subjects in this field are also indicated.","A brief review is given of stability and deformation analysis of slopes, focused on the limit equilibrium method (Part 1) and the finite element method (Part 2). In part 1, historical development of slice and column methods is first summarized. Common characteristics as a single value factor of safety analysis for the conventional methods are then made clear. These are followed by summaries of the central ideas of five typical factor of safety equations. In Part 2, principle of finite element method and how to apply it to slope problems are briefly presented, emphasizing that FEM can handle deformation behavior which LEM cannot. Future subjects in this field are also indicated.","null","null","2001-12-25","地すべり","Landslides","Vol.38","No.3","9","19","jpn","true","null","scientific_journal","null","null","10.3313/jls1964.38.3_169","0285-2926","null","http://ci.nii.ac.jp/naid/10013011343/","null","null","null"
"極限平衡法に基づく進行性破壊を考慮した斜面安定評価","Limit equilibrium slope stability assesment considering progressive failure","山部 哲, 山上 拓男","Satoru Yamabe, Takuo Yamagami","null","Two different approaches, i. e. iterative procedure and load-incremental procedure are developed for the analysis of progressive failure of slopes, based on the limit equilibrium frameworks. In the former approach, self-weight of slope material together with surface load, if any, are simultaneously applied and iterative calculations are used until convergent solution is reached. On the other hand, total load including the self-weight is divided into many incremental steps, in the latter approach, and with each load-incremental step, analysis is repeated up to the final loading condition. Both procedures define local safety factor at the base of each slice to consider progressive, local failure and its evolution. Application shows that either of the procedures captures the behavior of progressive failure of slopes.","Two different approaches, i. e. iterative procedure and load-incremental procedure are developed for the analysis of progressive failure of slopes, based on the limit equilibrium frameworks. In the former approach, self-weight of slope material together with surface load, if any, are simultaneously applied and iterative calculations are used until convergent solution is reached. On the other hand, total load including the self-weight is divided into many incremental steps, in the latter approach, and with each load-incremental step, analysis is repeated up to the final loading condition. Both procedures define local safety factor at the base of each slice to consider progressive, local failure and its evolution. Application shows that either of the procedures captures the behavior of progressive failure of slopes.","null","null","2001-12-25","地すべり","Landslides","Vol.38","No.3","20","26","jpn","true","null","scientific_journal","null","null","10.3313/jls1964.38.3_180","0285-2926","null","http://ci.nii.ac.jp/naid/10013011404/","null","null","null"
