﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"【子どもの精神科薬物治療について考える】子どもの強迫症に対する薬物治療","【子どもの精神科薬物治療について考える】子どもの強迫症に対する薬物治療","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2021-10","精神科治療学","Japanese Journal of Psychiatric Treatment","Vol.36","No.10","1171","1176","jpn","null","null","introduction_scientific_journal","null","null","null","0912-1862","null","http://id.ndl.go.jp/bib/031804411","null","null","null"
"【強迫についてあらためて考える】強迫症の薬物療法","【強迫についてあらためて考える】強迫症の薬物療法","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2021-06-15","精神医学","Seishin Igaku","Vol.63","No.6","923","931","jpn","null","null","introduction_scientific_journal","null","null","10.11477/mf.1405206385","0488-1281","null","http://id.ndl.go.jp/bib/031512215","null","null","null"
"神経発達症と不安症および強迫症","神経発達症と不安症および強迫症","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2019-10","臨床精神医学","Rinsho Seishin Igaku","Vol.48","No.10","1173","1178","jpn","null","null","introduction_scientific_journal","null","null","null","0300-032X","null","http://id.ndl.go.jp/bib/030011607","null","null","null"
"小児・児童の強迫症/強迫性障害の臨床","小児・児童の強迫症/強迫性障害の臨床","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2017-06","Depression Strategy","Depression Strategy","Vol.7","No.2","12","14","jpn","null","null","introduction_scientific_journal","null","null","null","2186-2575","null","http://id.ndl.go.jp/bib/028345608","null","null","null"
"自閉症スペクトラムと強迫症/強迫性障害","自閉症スペクトラムと強迫症/強迫性障害","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2017","最新精神医学","最新精神医学","Vol.22","No.3","219","225","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"強迫症/強迫性障害に対する抗精神病薬による増強療法","強迫症/強迫性障害に対する抗精神病薬による増強療法","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2017","精神科治療学","Japanese Journal of Psychiatric Treatment","Vol.32","No.4","449","454","jpn","null","null","introduction_scientific_journal","null","null","null","0912-1862","null","null","null","null","null"
"強迫性障害に対する薬物療法","強迫性障害に対する薬物療法","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2015","臨床精神医学","Rinsho Seishin Igaku","Vol.44","No.11","1497","1503","jpn","null","null","introduction_scientific_journal","null","null","null","0300-032X","null","null","null","null","null"
"精神科領域における最近のMRIの進歩:高磁場MRSの精神疾患への応用","Application of high-field magnetic resonance spectroscopy in psychiatric disorders","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2013-04","精神科","Psychiatry","Vol.22","No.4","394","400","jpn","null","null","introduction_scientific_journal","null","null","null","1347-4790","null","http://ci.nii.ac.jp/naid/40019629485/","null","null","null"
"発達障害の病態生理解明の最先端: 広汎性発達障害における多チャンネル近赤外線スペクトロスコピーを用いた表情処理過程","Activation in the prefrontal cortex during facial expression processing in pervasive developmental disorder using near-infrared spectroscopy","中土井 芳弘, 渡部 幸奈, 細川 麻衣, 住谷 さつき, 大森 哲郎","Yoshihiro Nakadoi, Yukina Watanabe, 細川 麻衣, Satsuki Sumitani, Tetsuro Ohmori","null","null","null","null","null","2013","日本生物学的精神医学会誌","Japanese Journal of Biological Psychiatry","Vol.24","No.4","235","240","jpn","null","null","introduction_scientific_journal","null","null","null","2186-6619","null","http://ci.nii.ac.jp/naid/40019936700/","null","null","null"
"強迫性障害の神経生物学的基盤","強迫性障害の神経生物学的基盤","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2012","臨床精神医学","Rinsho Seishin Igaku","Vol.41","No.1","13","20","jpn","null","null","introduction_scientific_journal","null","null","null","0300-032X","null","null","null","null","null"
"MRSを用いた統合失調症研究","MRSを用いた統合失調症研究","中瀧 理仁, 久保 弘子, 住谷 さつき, 大森 哲郎","Masahito Nakataki, Hiroko Kubo, Satsuki Sumitani, Tetsuro Ohmori","null","null","null","null","null","2011","精神科治療学","Japanese Journal of Psychiatric Treatment","Vol.26","No.11","1427","1433","jpn","null","null","introduction_scientific_journal","null","null","null","0912-1862","null","null","null","null","null"
"神経症圏障害のすべて Ⅲ各論 e.強迫性障害 3.治療学","神経症圏障害のすべて Ⅲ各論 e.強迫性障害 3.治療学","住谷 さつき, 大森 哲郎","Satsuki Sumitani, Tetsuro Ohmori","null","null","null","null","null","2006","臨床精神医学","Rinsho Seishin Igaku","Vol.35","No.6","843","848","jpn","null","null","introduction_scientific_journal","null","null","null","0300-032X","null","null","null","null","null"
") 統合失調症の前駆症状にパロキセチンとオランザピンの併用が有効であった一症例",") 統合失調症の前駆症状にパロキセチンとオランザピンの併用が有効であった一症例","伊賀 淳一, 住谷 さつき, 大森 哲郎","伊賀 淳一, Satsuki Sumitani, Tetsuro Ohmori","null","null","null","null","null","2003","抗うつ薬の新たな治療戦略","抗うつ薬の新たな治療戦略","null","null","66","67","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"難治性強迫性障害の治療","難治性強迫性障害の治療","住谷 さつき, 大森 哲郎","Satsuki Sumitani, Tetsuro Ohmori","null","null","null","null","null","2002-06-25","こころの科学","Human Mind","Vol.104","null","48","51","jpn","null","null","introduction_scientific_journal","null","null","null","0912-0734","null","null","null","null","null"
"第51回日本児童青年精神医学会 印象記","第51回日本児童青年精神医学会 印象記","住谷 さつき","Satsuki Sumitani","null","null","null","null","null","2011","精神医学","Seishin Igaku","Vol.53","No.2","200","200","jpn","null","null","others","null","null","null","0488-1281","null","null","null","null","null"
