﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder.","Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder.","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","30th CINP World Congress of Neuropsychopharmacology","30th CINP World Congress of Neuropsychopharmacology","2016-07-05","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Structural and functional brain alterations in schizophrenia patients treated with D-cycloserine:a combination of VBM and resting-state functional connectivity study.","Structural and functional brain alterations in schizophrenia patients treated with D-cycloserine:a combination of VBM and resting-state functional connectivity study.","Masashi Ohta, Y Funakoshi, Masafumi Harada, Junichi Iga, Hiroko Kubo, Masahito Nakataki, C Nakayama, T Nishikawa, Shusuke Numata, Tetsuro Ohmori, Satsuki Sumitani, M Tamaru, A. Uezato","Masashi Ohta, Y Funakoshi, Masafumi Harada, Junichi Iga, Hiroko Kubo, Masahito Nakataki, C Nakayama, T Nishikawa, Shusuke Numata, Tetsuro Ohmori, Satsuki Sumitani, M Tamaru, A. Uezato","30th CINP World Congress of Neuropsychopharmacology","30th CINP World Congress of Neuropsychopharmacology","2016-07-04","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Relationship between WAIS- and AQ in Japanese ASD patients with average intelligence quotient.","Relationship between WAIS- and AQ in Japanese ASD patients with average intelligence quotient.","Tomoya Takeda, Satsuki Sumitani, Masahito Nakataki, Sayo Hamatani, Y Yokose, M Shikata, Tetsuro Ohmori","Tomoya Takeda, Satsuki Sumitani, Masahito Nakataki, Sayo Hamatani, Y Yokose, M Shikata, Tetsuro Ohmori","31st International Congress of Psychology","31st International Congress of Psychology","2016-07","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"A genome-wide association study of the long-term clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder in the Japanese population","A genome-wide association study of the long-term clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder in the Japanese population","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, A NISHI, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, A NISHI, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Neuroscience","Neuroscience","2015-10-20","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Association between the COMT Val158Met polymorphism and the clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder.","Association between the COMT Val158Met polymorphism and the clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder.","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Nakaaki Shutaro, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Nakaaki Shutaro, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Neuroscience","Neuroscience","2014-11-17","null","null","null","eng","null","null","null","Washington DC","Washington DC","null","null","null","true","null","null","null","null","null"
"Clinical features and response to pharmacotherapy in patients with obsessive-compulsive disorder.","Clinical features and response to pharmacotherapy in patients with obsessive-compulsive disorder.","Satsuki Sumitani, Tetsuro Ohmori","Satsuki Sumitani, Tetsuro Ohmori","11th World Congress of Biological Psychiatry","11th World Congress of Biological Psychiatry","2013-06-27","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Structural brain asymmetry in obsessive-compulsive disorder.","Structural brain asymmetry in obsessive-compulsive disorder.","Masahito Nakataki, Satsuki Sumitani, Hiroko Kubo, Shusuke Numata, Junichi Iga, Shinya Watanabe, Makoto Kinoshita, Masafumi Harada, Tetsuro Ohmori","Masahito Nakataki, Satsuki Sumitani, Hiroko Kubo, Shusuke Numata, Junichi Iga, Shinya Watanabe, Makoto Kinoshita, Masafumi Harada, Tetsuro Ohmori","11th world congress of biological psychiatry","11th world congress of biological psychiatry","2013-06-27","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Caudate asymmetry in obesessive compulsive disorder: A voxel based morphometry study","Caudate asymmetry in obesessive compulsive disorder: A voxel based morphometry study","Masahito Nakataki, Satsuki Sumitani, Hiroko Kubo, Masafumi Harada, Tetsuro Ohmori","Masahito Nakataki, Satsuki Sumitani, Hiroko Kubo, Masafumi Harada, Tetsuro Ohmori","28th CINP World Congress of Neuropsychopharmacology","28th CINP World Congress of Neuropsychopharmacology","2012-06-04","null","null","null","eng","null","null","null","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"Effects of Lithium on the Cognitive Function in healthy Volunteers","Effects of Lithium on the Cognitive Function in healthy Volunteers","Hiroko Kubo, Sumiko Tayoshi, Satsuki Sumitani, Tetsuro Ohmori","Hiroko Kubo, Sumiko Tayoshi, Satsuki Sumitani, Tetsuro Ohmori","2nd Congress of Asian College of Neuropsychopharmacology","2nd Congress of Asian College of Neuropsychopharmacology","2011-09-23","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Amino acid neurotransmission in schizophrenia patients and the effects of antipsychotic medication: A proton magnetic resonance spectroscopy study","Amino acid neurotransmission in schizophrenia patients and the effects of antipsychotic medication: A proton magnetic resonance spectroscopy study","Masahito Nakataki, Shinya Tayoshi, Hiroko Kubo, Junichi Iga, Shinya Watanabe, Satsuki Sumitani, Masafumi Harada, Tetsuro Ohmori","Masahito Nakataki, Shinya Tayoshi, Hiroko Kubo, Junichi Iga, Shinya Watanabe, Satsuki Sumitani, Masafumi Harada, Tetsuro Ohmori","10th World Conbress of Biological Psychiatry","10th World Conbress of Biological Psychiatry","2011-06-02","null","null","null","eng","null","null","null","Prague, Czech Republic","Prague, Czech Republic","null","null","null","true","null","null","null","null","null"
"Relationship between he level of difficulty of task and hemodynamic change measured by NIRS","Relationship between he level of difficulty of task and hemodynamic change measured by NIRS","Satsuki Sumitani, 渡部 幸奈, 秋山 麻衣, Tetsuro Ohmori","Satsuki Sumitani, 渡部 幸奈, 秋山 麻衣, Tetsuro Ohmori","10th World Conbress of Biological Psychiatry","10th World Conbress of Biological Psychiatry","2011-06-02","null","null","null","eng","null","null","null","Prague, Czech Republic","Prague, Czech Republic","null","null","null","true","null","null","null","null","null"
"Clinical features in patients with obsessive-compulsive disorder with different pharmacological response","Clinical features in patients with obsessive-compulsive disorder with different pharmacological response","Satsuki Sumitani, Tetsuro Ohmori","Satsuki Sumitani, Tetsuro Ohmori","XXVII CINP CONGRESS 2010 WORLD CONGRESS","XXVII CINP CONGRESS 2010 WORLD CONGRESS","2010-06-09","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","The 1st Meeting of the Asian College of Neuropsychopharmacology","The 1st Meeting of the Asian College of Neuropsychopharmacology","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Subjective quality of life and cognitive function in people with schizophrenia","Subjective quality of life and cognitive function in people with schizophrenia","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","XIV World Congress of Psychiatry","XIV World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Predictors of objective quality of life in people with schizophrenia","Predictors of objective quality of life in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Yumiko Takikawa, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","XIV World Congress of Psychiatry","XIV World Congress of Psychiatry","2008-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Maintenance modified electroconvulsive therapy for an elderly patient with recurrent catatonia","Maintenance modified electroconvulsive therapy for an elderly patient with recurrent catatonia","Shinya Tayoshi, Sumiko Tayoshi, Satsuki Sumitani, Masafumi Harada, Shu-ichi Ueno, Tetsuro Ohmori","Shinya Tayoshi, Sumiko Tayoshi, Satsuki Sumitani, Masafumi Harada, Shu-ichi Ueno, Tetsuro Ohmori","null","null","2006-10","null","null","null","eng","null","null","null","Higashihiroshima","Higashihiroshima","null","null","null","true","null","null","null","null","null"
"Six cases of elderly patients with psychotic feature refractory to drug therapy but response to ECT","Six cases of elderly patients with psychotic feature refractory to drug therapy but response to ECT","Shinya Tayoshi, Sumiko Tayoshi, Satsuki Sumitani, Masafumi Harada, Shu-ichi Ueno, Tetsuro Ohmori","Shinya Tayoshi, Sumiko Tayoshi, Satsuki Sumitani, Masafumi Harada, Shu-ichi Ueno, Tetsuro Ohmori","null","null","2006-10","null","null","null","eng","null","null","null","Higashihiroshima","Higashihiroshima","null","null","null","true","null","null","null","null","null"
"Acute administration of benzodiazepine did not change the level of GABA in 3T 1H-Magnetic resonance spectroscopy","Acute administration of benzodiazepine did not change the level of GABA in 3T 1H-Magnetic resonance spectroscopy","Shinya Tayoshi, Satsuki Sumitani, Sumiko Tayoshi, Shu-ichi Ueno, Masafumi Harada, Tetsuro Ohmori","Shinya Tayoshi, Satsuki Sumitani, Sumiko Tayoshi, Shu-ichi Ueno, Masafumi Harada, Tetsuro Ohmori","null","null","2006-07","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Comparison of the temperament between obsessive-compulsive disorder and idiopathic dystonia","Comparison of the temperament between obsessive-compulsive disorder and idiopathic dystonia","Satsuki Sumitani, Mami Matsushita, Kayoko Wada, Masahito Tomotake, Shu-ichi Ueno, Taketoshi Yamashita, Shinichi Matsumoto, Ryuji Kaji, Tetsuro Ohmori","Satsuki Sumitani, Mami Matsushita, Kayoko Wada, Masahito Tomotake, Shu-ichi Ueno, Taketoshi Yamashita, Shinichi Matsumoto, Ryuji Kaji, Tetsuro Ohmori","CINP","CINP","2004-06-21","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"研究に関する男女共同参画・ダイバーシティの推進状況に関するアンケート調査 -全国の集計結果との比較から見える徳島大学の現状-","研究に関する男女共同参画・ダイバーシティの推進状況に関するアンケート調査 -全国の集計結果との比較から見える徳島大学の現状-","石澤 有紀, 三成 美保, 坂東 良美, 住谷 さつき, 丹黒 章, 葉久 真理","Yuki Izawa-Ishizawa, Miho Mitsunari, Yoshimi Bando, Satsuki Sumitani, Akira Tangoku, Mari Haku","第262回 徳島医学会学術集会(令和2年度冬期)","第262回 徳島医学会学術集会(令和2年度冬期)","2021-03-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ワークショップ 精神神経誌に掲載される論文の書き方 「症例報告の投稿経験」","ワークショップ 精神神経誌に掲載される論文の書き方 「症例報告の投稿経験」","住谷 さつき","Satsuki Sumitani","第116回日本精神神経学会総会","第116回日本精神神経学会総会","2020-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"双極性障害患者におけるアミノ酸系神経伝達物質の異常","双極性障害患者におけるアミノ酸系神経伝達物質の異常","中瀧 理仁, 久保 弘子, 住谷 さつき, 沼田 周助, 亀岡 尚美, 渡部 真也, 梅原 英裕, 大田 将史, 原田 雅史, 大森 哲郎","Masahito Nakataki, Hiroko Kubo, Satsuki Sumitani, Shusuke Numata, Naomi Kameoka, Shinya Watanabe, Hidehiro Umehara, Masashi Ohta, Masafumi Harada, Tetsuro Ohmori","第15回日本うつ病学会総会","第15回日本うつ病学会総会","2018-07-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"D-サイクロセリンにより治療された統合失調症患者における脳構造的および機能的結合性変化 VBMと安静時fMRIによるコンビネーション研究.","D-サイクロセリンにより治療された統合失調症患者における脳構造的および機能的結合性変化 VBMと安静時fMRIによるコンビネーション研究.","大田 将史, 中瀧 理仁, 住谷 さつき, 沼田 周助, 伊賀 淳一, 久保 弘子, 田丸 麻衣, 中山 千明, 船越 康宏, 上里 彰仁, 原田 雅史, 西川 徹, 大森 哲郎","Masashi Ohta, Masahito Nakataki, Satsuki Sumitani, Shusuke Numata, Junichi Iga, Hiroko Kubo, 田丸 麻衣, 中山 千明, 船越 康宏, 上里 彰仁, Masafumi Harada, 西川 徹, Tetsuro Ohmori","第13回日本統合失調症学会","第13回日本統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の否定的・肯定的自動思考と臨床要因との関連","統合失調症患者の否定的・肯定的自動思考と臨床要因との関連","武田 知也, 中瀧 理仁, 大田 将史, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, 亀岡 尚美, 富永 武男, 坂本 新介, 梅原 英裕, 木下 誠, 久保 弘子, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","Tomoya Takeda, Masahito Nakataki, Masashi Ohta, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, Naomi Kameoka, Takeo Tominaga, 坂本 新介, Hidehiro Umehara, Makoto Kinoshita, Hiroko Kubo, Shinya Watanabe, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第13回統合失調症学会","第13回統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder","Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","第47回日本神経精神薬理学会・第39回日本生物学的精神医学会 合同年会","第47回日本神経精神薬理学会・第39回日本生物学的精神医学会 合同年会","2017-09-29","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"MRSを用いた気分安定薬服用中の双極性障害患者におけるグルタミン酸神経伝達の異常","MRSを用いた気分安定薬服用中の双極性障害患者におけるグルタミン酸神経伝達の異常","久保 弘子, 中瀧 理仁, 住谷 さつき, 原田 雅史, 大森 哲郎","Hiroko Kubo, Masahito Nakataki, Satsuki Sumitani, Masafumi Harada, Tetsuro Ohmori","第26回日本臨床精神神経薬理学会","第26回日本臨床精神神経薬理学会","2016-11-18","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"GWASによる強迫性障害の薬物反応性関連パスウエイの同定","GWASによる強迫性障害の薬物反応性関連パスウエイの同定","梅原 英裕, 沼田 周助, 田嶋 敦, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第26回日本臨床精神神経薬理学会","第26回日本臨床精神神経薬理学会","2016-11-18","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"気分の変動と摂食障害の症状が連動した双極性障害の一例","気分の変動と摂食障害の症状が連動した双極性障害の一例","住谷 さつき, 大森 哲郎","Satsuki Sumitani, Tetsuro Ohmori","第13回日本うつ病学会総会","第13回日本うつ病学会総会","2016-08-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"D-サイクロセリンにより治療された統合失調症患者における内側前頭前皮質の機能的統合安静時fMRI研究","D-サイクロセリンにより治療された統合失調症患者における内側前頭前皮質の機能的統合安静時fMRI研究","大田 将史, 中瀧 理仁, 田丸 麻衣, 久保 弘子, 中山 千明, 船越 康宏, 上里 彰仁, 沼田 周助, 伊賀 淳一, 住谷 さつき, 原田 雅史, 西川 徹, 大森 哲郎","Masashi Ohta, Masahito Nakataki, Mai Tamaru, Hiroko Kubo, 中山 千明, 船越 康宏, 上里 彰仁, Shusuke Numata, Junichi Iga, Satsuki Sumitani, Masafumi Harada, 西川 徹, Tetsuro Ohmori","第46回日本神経精神薬理学会","第46回日本神経精神薬理学会","2016-07-02","null","null","null","jpn","null","null","null","ソウル","Seoul","null","null","null","false","null","null","null","null","null"
"一過性に精神病症状が出現した強迫性障害の一例","一過性に精神病症状が出現した強迫性障害の一例","江戸 宏彰, 渡部 真也, 住谷 さつき, 大森 哲郎","江戸 宏彰, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","第56回中国・四国精神神経学会","第56回中国・四国精神神経学会","2015-11-12","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Stroopおよび言語流暢性検査を用いた強迫性障害患者の脳血流変化の検討","Stroopおよび言語流暢性検査を用いた強迫性障害患者の脳血流変化の検討","武田 知也, 住谷 さつき, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","Tomoya Takeda, Satsuki Sumitani, Sayo Hamatani, 横瀬 洋輔, 四方 めぐみ, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"強迫性障害の治療反応性とセロトニントランスポータ遺伝子多型との関連","強迫性障害の治療反応性とセロトニントランスポータ遺伝子多型との関連","梅原 英裕, 沼田 周助, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"成人高機能自閉スペクトラム症におけるWechsler式知能検査と自閉症スペクトラム指数との乖離","成人高機能自閉スペクトラム症におけるWechsler式知能検査と自閉症スペクトラム指数との乖離","住谷 さつき, 武田 知也, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","Satsuki Sumitani, Tomoya Takeda, Sayo Hamatani, 横瀬 洋輔, 四方 めぐみ, Tetsuro Ohmori","第35回日本精神科診断学会","第35回日本精神科診断学会","2015-08-07","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"HTR2A -1438G/A多型と強迫性障害の治療反応性との遺伝関連研究","HTR2A -1438G/A多型と強迫性障害の治療反応性との遺伝関連研究","梅原 英裕, 沼田 周助, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第7回日本不安症学会学術大会","第7回日本不安症学会学術大会","2015-02-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ゲノムワイド関連解析による強迫性障害の薬物反応性予測遺伝子多型の検討","ゲノムワイド関連解析による強迫性障害の薬物反応性予測遺伝子多型の検討","梅原 英裕, 沼田 周助, 田嶋 敦, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第7回日本不安症学会学術大会","第7回日本不安症学会学術大会","2015-02-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"MRSによる双極性障害におけるリチウムの作用の検討.","MRSによる双極性障害におけるリチウムの作用の検討.","久保 弘子, 中瀧 理仁, 住谷 さつき, 大森 哲郎","Hiroko Kubo, Masahito Nakataki, Satsuki Sumitani, Tetsuro Ohmori","第24回日本臨床精神神経薬理学会","第24回日本臨床精神神経薬理学会","2014-11-22","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"BDNF Val66Met多型と強迫性障害;メタ解析ならびに治療反応性","BDNF Val66Met多型と強迫性障害;メタ解析ならびに治療反応性","梅原 英裕, 沼田 周助, 田嶋 敦, 木下 誠, 仲秋 秀太郎, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, 仲秋 秀太郎, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第24回日本臨床精神神経薬理学会","第24回日本臨床精神神経薬理学会","2014-11-20","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"施設入所中高齢者の介護負担に影響する要因の検討","施設入所中高齢者の介護負担に影響する要因の検討","住谷 さつき, 亀岡 尚美, 亀沖 彩乃, 細尾 綾子, 大森 哲郎","Satsuki Sumitani, Naomi Kameoka, 亀沖 彩乃, 細尾 綾子, Tetsuro Ohmori","第34回日本精神科診断学会","第34回日本精神科診断学会","2014-11-13","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"初診時にけいれん発作を生じてんかんとの鑑別に苦慮した統合失調症の1例.","初診時にけいれん発作を生じてんかんとの鑑別に苦慮した統合失調症の1例.","藤田 美香, 木下 誠, 住谷 さつき, 大森 哲郎","藤田 美香, Makoto Kinoshita, Satsuki Sumitani, Tetsuro Ohmori","第55回中国・四国精神神経学会.","第55回中国・四国精神神経学会.","2014-10-24","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"躁状態や妄想にオランザピンが著効したステロイド精神病の一例","躁状態や妄想にオランザピンが著効したステロイド精神病の一例","枝川 令音, 井下 真利, 住谷 さつき, 大森 哲郎","枝川 令音, Masatoshi Inoshita, Satsuki Sumitani, Tetsuro Ohmori","第55回中国・四国精神神経学会.","第55回中国・四国精神神経学会.","2014-10-24","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"COMT Val158Met多型と強迫性障害の遺伝子関連ならびにメタ解析研究","COMT Val158Met多型と強迫性障害の遺伝子関連ならびにメタ解析研究","梅原 英裕, 沼田 周助, 田嶋 敦, 木下 誠, 仲秋 秀太郎, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, 仲秋 秀太郎, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第36回日本生物学的精神医学会","第36回日本生物学的精神医学会","2014-09-29","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"発達障害が疑われ最終診断が広汎性発達障害者と他の精神疾患者のWAIS-IIIの比較","発達障害が疑われ最終診断が広汎性発達障害者と他の精神疾患者のWAIS-IIIの比較","武田 知也, 上岡 義典, 住谷 さつき, 大森 哲郎","Tomoya Takeda, Yoshinori Ueoka, Satsuki Sumitani, Tetsuro Ohmori","日本心理学会第78回大会","日本心理学会第78回大会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大うつ病性障害に伴う頭痛に対しアリピラゾールが奏功した一例","大うつ病性障害に伴う頭痛に対しアリピラゾールが奏功した一例","中村 公哉, 住谷 さつき, 大森 哲郎","中村 公哉, Satsuki Sumitani, Tetsuro Ohmori","第37回日本心身医学会中国・四国地方会","第37回日本心身医学会中国・四国地方会","2013-11-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"日中の眠気を主訴としPSG+MSLTを行ったが，結果の解釈が困難となった強迫神経症の一症例","日中の眠気を主訴としPSG+MSLTを行ったが，結果の解釈が困難となった強迫神経症の一症例","中内 緑, 前川 美波, 曽我 彩美, 佐藤 光代, 高松 典通, 住谷 さつき, 谷口 浩一郎, 立花 直子","中内 緑, 前川 美波, 曽我 彩美, 佐藤 光代, 高松 典通, Satsuki Sumitani, 谷口 浩一郎, 立花 直子","第5回日本臨床睡眠医学会","第5回日本臨床睡眠医学会","2013-08-03","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"施設入所中高齢者における時計描写テストの特徴","施設入所中高齢者における時計描写テストの特徴","亀岡 尚美, 住谷 さつき, 亀沖 彩乃, 細尾 綾子, 大森 哲郎","Naomi Kameoka, Satsuki Sumitani, 亀沖 彩乃, 細尾 綾子, Tetsuro Ohmori","第32回日本精神科診断学会","第32回日本精神科診断学会","2012-11-23","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Zarit介護負担尺度を用いた高齢者の介護負担度に影響を与える要因の検討","Zarit介護負担尺度を用いた高齢者の介護負担度に影響を与える要因の検討","住谷 さつき, 亀岡 尚美, 細尾 綾子, 亀沖 彩乃, 大森 哲郎","Satsuki Sumitani, Naomi Kameoka, 細尾 綾子, 亀沖 彩乃, Tetsuro Ohmori","第32回日本精神科診断学会","第32回日本精神科診断学会","2012-11-23","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"ステロイド補充により精神症状が改善したACTH単独欠損症の一例","ステロイド補充により精神症状が改善したACTH単独欠損症の一例","森垣 洋子, 住谷 さつき, 亀岡 尚美, 大森 哲郎","森垣 洋子, Satsuki Sumitani, Naomi Kameoka, Tetsuro Ohmori","第53回中国・四国精神神経学会","第53回中国・四国精神神経学会","2012-11-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"仮名と漢字における認知処理過程の差異-NIRSを用いた検討-","仮名と漢字における認知処理過程の差異-NIRSを用いた検討-","住谷 さつき, 渡部 幸奈, 細川 麻衣, 大森 哲郎","Satsuki Sumitani, 渡部 幸奈, 細川 麻衣, Tetsuro Ohmori","第12回精神疾患と認知機能研究会","第12回精神疾患と認知機能研究会","2012-11-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
