﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"単離細胞系による腎膜輸送機構とその病態生化学的研究","Studies on moiecular and cellular transporting mechanism of nephrons under pathological states","三宅 可浩","MIYAKE Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1988-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"腎膜輸送・体液調節因子とその異常に関する病態生化学的、分子生物学的研究","Biochemical and Molecular Biological Studies on Factors Related to Kidney Transport and Homeostasis under Normal and Pathological States","三宅 可浩","MIYAKE Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1991-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"高血圧の成因に関連する血圧・体液調節系の新しい因子に関する分子生物学的研究","Molecular Biological Studies on new regulatory factors in the control of blood pressure and body fluid with reference to the pathogenesis of hypertension","福井 清","FUKUI Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"循環調節系の新しい因子の機能と情報伝達に関する分子生物学的研究","循環調節系の新しい因子の機能と情報伝達に関する分子生物学的研究","福井 清","福井 清","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"レニン結合蛋白質の機能に関する共同研究","Joint Study on the Function of Renin-binding Protein","福井 清","FUKUI Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"中枢神経系におけるD-アミノ酸酸化酵素の機能と代謝に関する共同研究","Joint Study on the Function of Brain D-Amino Acid Oxidase","福井 清","FUKUI Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"神経系並びに循環系における新しい調節因子の機能と情報伝達に関する分子生物学的研究","Molecular Biological Studies on the Function and Signal Transduction of Novel Brain and Cardiovascular Regulatory Factors","福井 清","FUKUI Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","6100000","6100000","null","null","null","null","null","null","null","null","null"
"レニン結合蛋白質の機能と情報伝達に関する分子生物学的研究","Molecular Biological Analysis of function and signal transduction of renin-binding protein","金山 博臣","KANAYAMA Hiro-omi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"神経細胞死の防御に関与するD-アミノ酸酸化酵素の機能解析","神経細胞死の防御に関与するD-アミノ酸酸化酵素の機能解析","福井 清","福井 清","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","1999-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"哺乳類におけるD-アミノ酸の生理機能に関する総合的研究","哺乳類におけるD-アミノ酸の生理機能に関する総合的研究","江崎 信芳","江崎 信芳","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2001-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"脳内在性D-アミノ酸とその代謝酵素の病態生理学的意義に関する分子酵素学的研究","Molecular Enzymological Studies on the Pathophysiological Significance of Brain Endogeneous D-amino Acids and Their Metabolizing Enzyme","福井 清","FUKUI Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"ダイヤモンドなど炭素系薄膜を利用した新規硬度耐久性バイオ基材の開発","ダイヤモンドなど炭素系薄膜を利用した新規硬度耐久性バイオ基材の開発","村上 理一","村上 理一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"統合失調症病態のD-アミノ酸酸化酵素による制御機構の解明","統合失調症病態のD-アミノ酸酸化酵素による制御機構の解明","冨田 優美子","冨田 優美子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"D-アミノ酸酸化酵素は統合失調症の疾患感受性を規定し、その病態制御に関与するか?","D-アミノ酸酸化酵素は統合失調症の疾患感受性を規定し、その病態制御に関与するか?","福井 清","福井 清","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"ヌクリングの関与する癌及び神経変性疾患発症機構の解明","Elucidation of the mechanism of Nuoling, a novel NF-Kb-regulatory factor, for the development of inflammatory diseases","坂井 隆志","SAKAI Sakai","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"新規アポトーシス制御分子ヌクリングの炎症性及び腫瘍性疾患発症への作用機序の解明","Studies on signaling pathways mediated by Nucling, a novel apoptosis-associating protein, in the development of inflammatory disorders and tumors","坂井 隆志","SAKAI Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"新規NF-κB制御分子ヌクリングの脂肪性肝障害発症への作用機序の解明","Study of a novel NF-kappaB-regulating protein, Nucling, in the development of non-alcoholic fatty liver diseases","坂井 隆志","SAKAI TAKASHI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"分子表面の有用構造を標的としたD-アミノ酸酸化酵素阻害剤の創出","分子表面の有用構造を標的としたD-アミノ酸酸化酵素阻害剤の創出","加藤 有介","加藤 有介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
