﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2006-04","2008-05","会計","会計","徳島電気技術協会","徳島電気技術協会","null","null","null","null","null"
"2008-03-01","2010-09-30","委員","Committee Member","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","Committee of Diagnostic Technologies and Asset Management for Underground Transmission Facilities, Electric Technology Research Association","null","null","null","null","null"
"2011-03-01","2013-09-30","委員","Committee Member","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","Committee of Mainenance Methods for Underground Transmission Cable Systems, Electric Technology Research Association","null","null","null","null","null"
"2004-07-22","2004-07-23","実行委員","Steering Committee","大学電気工学教育研究集会","Assembly on Educaiton for Electrical Engineering in University","null","null","null","null","null"
"2014-01-23","2016-09-30","委員","Committee Member","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","Committee of Techniques for Designing CV Cable Equipment, Electric Technology Research Association","null","null","null","null","null"
"2016-05-28","2018-05","庶務幹事","庶務幹事","徳島電気技術協会","徳島電気技術協会","null","null","null","null","null"
"2016-10-25","2017-06-30","委員","Committee member","東京電力パワーグリッド株式会社「新座洞道火災事故検証委員会」,(https://www.tepco.co.jp/pg/company/press-information/information/2016/1334954_8914.html)","Investigation Commission on the Niiza Cable Tunnel Accident, TEPCO Power Grid, Inc.,(https://www.tepco.co.jp/pg/company/press-information/information/2016/1334954_8914.html)","null","null","null","null","null"
"2020-01-20","2020-01-20","博士論文審査委員","PhD Thesis Committee Member,","国立大学法人 総合研究大学院大学 物理科学研究科 宇宙科学専攻","Department of Space and Astronautical Science, The Graduate University for Advanced Studies (SOUKENDAI)","null","null","null","null","null"
"2020-07-28","2023-03","委員","Committee Member","一般社団法人 電気協同研究会・地中送電設備の保全技術高度化とアセットマネジメント専門委員会","Committee on Advancement of Maintenance Technology and Asset Management for Underground Transmission Facilities, Electric Technology Research Association","null","null","null","null","null"
"2020-07-21","2020-08-07","委員, (関連資料:https://www.occto.or.jp/iinkai/chinai_rule/2020/files/renkeisen-chinai_kentoukai_12_04.pdf)","Committee member (Reference: https://www.occto.or.jp/iinkai/chinai_rule/2020/files/renkeisen-chinai_kentoukai_12_04.pdf)","東京電力パワーグリッド株式会社「OFケーブル保全検討会」","The maintenance investigative committee for SCFF (self-contained, fluid-filled) Cable, TEPCO Power Grid, Inc.,","null","null","null","null","null"
"2023-03-16","2023-03","審査委員","Referee","英国・マンチェスター大学理工学部","Faculty of Science and Engineering, University of Manchester, UK","null","null","null","null","null"
"2011-04","2013-03","学生活動委員長","Student Activities Chair","IEEE 四国支部","IEEE Shikoku Section","null","null","society","null","null"
"2010-04","2012-03","学会活動推進委員","学会活動推進委員","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2002-04","2006-03","評議員","Councilor","日本健康行動科学会","Health and Behavior Science","null","null","society","null","null"
"2007-04","2009-03","協議員","Counselor","電気学会・四国支部","IEEJ Shikoku Section","null","null","society","null","null"
"2011-04","2011-09","実行委員会委員","Executive Committee","2011年 電気関係学会四国支部連合大会実行委員会","Shikoku-section Joint Convention of the 2011 Institutes of Electrical and related Engineers","null","null","society","null","null"
"2004-04","2005-03","平成17年(2005) 全国大会実行委員会(幹事補)","9.Steering Committee of Annual Conference (2005, Assistant Organizer)","電気学会","The Institute of Electrical Engineers of Japan","null","null","society","null","null"
"2000-06","2002-12","幹事補","Assistant Organizer","電気学会・電力分野におけるEMC課題調査専門委員会","IEEJ Deputy Secretary of Special Committee on Problems of Electromagnetic","null","null","society","null","null"
"2001-05","2003-04","委員","Research Committee","電子情報通信学会·第3種ソフトプロセッシング研究専門委員会","Research Committee of Soft Processing of the Institute of Electronics, Information and Communication Engineers","null","null","society","null","null"
"2007-04","2010-03","委員","Committee","電気学会・電力設備の絶縁材料から見た劣化診断技術調査専門委員会","Special Committee of Diagnosis Techniques for Insulating Materials of Power Equipment of IEEJ","null","null","society","null","null"
"2010-04","2013-03","委員","Committee","電気学会・電磁界の生体防護ガイドラインおよび適合性評価技術動向調査専門委員会","Special Committee on Security Guideline for Biological Effect of Electromagnetic Fields on Living Body and Trend of Evaluation Techniques for Compatibility","null","null","society","null","null"
"1998-04","2002-03","運営委員","Steering Committee","高速信号処理応用技術学会","Society of Signal Processing Applications and Technology of","null","null","society","null","null"
"2013-07-30","2013-09","プログラム委員会委員","Program Committee","2013年 電気関係学会四国支部連合大会","Shikoku-section Joint Convention of the 2013 Institutes of Electrical and related Engineers","null","null","society","null","null"
"2014-07-30","2014-09","プログラム編集委員","Program Committee","2014年 電気関係学会四国支部連合大会","Shikoku-section Joint Convention of the 2014 Institutes of Electrical and related Engineers","null","null","society","null","null"
"2016-07-25","2016-09","プログラム編集委員","Program Committee","2016年 電気関係学会四国支部連合大会","Shikoku-section Joint Convention of the 2016 Institutes of Electrical and related Engineers","null","null","society","null","null"
"2020-01-01","2022-12","運営委員 (Administrative Committee): https://ieeedeis.org/about/adcom/adcom-roster/","Administrative Committee : https://ieeedeis.org/about/adcom/adcom-roster/","電気電子工学会 誘電・電気絶縁部門(The IEEE Dielectrics and Electrical Insulation Society)","The IEEE Dielectrics and Electrical Insulation Society","null","null","society","null","null"
"2021-01-01","2023-12","電気絶縁国際会議理事会 理事","EIC Board of Governors","電気電子工学会 電気絶縁国際会議 (The IEEE Electrical Insulation Conference), https://ieee-eic.org/eic-2021-organizing-team/","The IEEE Electrical Insulation Conference, (https://ieee-eic.org/eic-2021-organizing-team/)","null","null","society","null","null"
"2021-01-01","2021-07-13","電気絶縁国際会議2021,組織委員会,世界東部地区委員長","EIC2021,Organizing Committee, Eastern Region Chair","電気電子工学会 電気絶縁国際会議 (The IEEE Electrical Insulation Conference),https://ieee-eic.org/eic-2021-organizing-team/","The IEEE Electrical Insulation Conference, (https://ieee-eic.org/eic-2021-organizing-team/)","null","null","society","null","null"
"2023-01-01","2025-12","運営委員 (Administrative Committee): https://ieeedeis.org/about/adcom/adcom-roster/","Administrative Committee : https://ieeedeis.org/about/adcom/adcom-roster/","電気電子工学会 誘電・電気絶縁部門(The IEEE Dielectrics and Electrical Insulation Society)","The IEEE Dielectrics and Electrical Insulation Society","null","null","society","null","null"
"2024-01-01","2026-12","電気絶縁国際会議理事会 理事","EIC Board of Governors","電気電子工学会 電気絶縁国際会議 (The IEEE Electrical Insulation Conference), https://ieee-eic.org/eic-2021-organizing-team/","The IEEE Electrical Insulation Conference, (https://ieee-eic.org/eic-2021-organizing-team/)","null","null","society","null","null"
