﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Analysis of clinical factors involved in AGE accumulation in people with type 2 diabetes","Analysis of clinical factors involved in AGE accumulation in people with type 2 diabetes","Hiroki Yamagami, Tomoyo Hara, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Hiroki Yamagami, Tomoyo Hara, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","2023-07-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dehydroepiandrosterone sulfate and skeletal muscle disorders in patients with type 2 diabetes","Dehydroepiandrosterone sulfate and skeletal muscle disorders in patients with type 2 diabetes","Yosuke Kaneko, Saya Yasui, Minae Hosoi, Akihiro Tani, Hiroki Yamagami, Hiroyasu Mori, Tomoyo Hara, Yukari Mitsui, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Akio Kuroda, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Takeshi Soeki, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Yosuke Kaneko, Saya Yasui, Minae Hosoi, Akihiro Tani, Hiroki Yamagami, Hiroyasu Mori, Tomoyo Hara, Yukari Mitsui, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Akio Kuroda, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Takeshi Soeki, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","2023-07-22","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Clinical factors and glycemic control in Japanese people with type 2 diabetes treated with weekly Dulaglutide at a dose of 0.75 mg","Clinical factors and glycemic control in Japanese people with type 2 diabetes treated with weekly Dulaglutide at a dose of 0.75 mg","Tomoyo Hara, Hiroki Yamagami, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Tomoyo Hara, Hiroki Yamagami, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","2023-07-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Pharmaceutical Influences on In-hospital Death in Patients with and Those without Diabetes at a Japanese General Hospital","Pharmaceutical Influences on In-hospital Death in Patients with and Those without Diabetes at a Japanese General Hospital","Minae Hosoki, Hiroki Yamagami, Taiki Hori, Saya Yasui, Tomoyo Hara, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Masahiro Abe, Ken-ichi Aihara","Minae Hosoki, Hiroki Yamagami, Taiki Hori, Saya Yasui, Tomoyo Hara, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Masahiro Abe, Ken-ichi Aihara","The 29th Scientific Meeting of the International Society of Hypertension","The 29th Scientific Meeting of the International Society of Hypertension","2022-10-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Evaluation of Vascular Function for Prediction of Renal Prognosis in Japanese Patients with Lifestyle-Related Diseases","Evaluation of Vascular Function for Prediction of Renal Prognosis in Japanese Patients with Lifestyle-Related Diseases","Shiho Masuda, Tomoyo Hara, Hiroki Yamagami, Mitsui Yukari, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Shingen Nakamura, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Shiho Masuda, Tomoyo Hara, Hiroki Yamagami, Mitsui Yukari, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Shingen Nakamura, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","The 29th Scientific Meeting of the International Society of Hypertension","The 29th Scientific Meeting of the International Society of Hypertension","2022-10-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Skin autofluorescence is associated with tubular injury represented by urinary excretion of liver-type fatty acid-binding protein in patients with diabetes","Skin autofluorescence is associated with tubular injury represented by urinary excretion of liver-type fatty acid-binding protein in patients with diabetes","Hiroki Yamagami, Yasui Saya, Hosoki Minae, Hori Taiki, Tomoyo Hara, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Masahiro Abe, Ken-ichi Aihara","Hiroki Yamagami, Yasui Saya, Hosoki Minae, Hori Taiki, Tomoyo Hara, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Masahiro Abe, Ken-ichi Aihara","American Diabetes Association 82nd Scientific Sessions","American Diabetes Association 82nd Scientific Sessions","2022-06-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"2 型糖尿病患者における血圧・血糖管理目標達成下での腎糸球体・尿細管障害のリスク因子の検討","2 型糖尿病患者における血圧・血糖管理目標達成下での腎糸球体・尿細管障害のリスク因子の検討","原 倫世, 山上 紘規, 三井 由加里, 倉橋 清衛, 中村 信元, 乙田 敏城, 湯浅 智之, 遠藤 逸朗, 粟飯原 賢一","Tomoyo Hara, Hiroki Yamagami, 三井 由加里, Kiyoe Kurahashi, Shingen Nakamura, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Ken-ichi Aihara","第45回日本高血圧学会総会","第45回日本高血圧学会総会","2023-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2 型糖尿病患者における推定塩分摂取量に関連する臨床因子の検討","2 型糖尿病患者における推定塩分摂取量に関連する臨床因子の検討","三宅 南帆, 辻 誠士郎, 河田 沙紀, 原 倫世, 山上 紘規, 中村 信元, 乙田 敏城, 湯浅 智之, 粟飯原 賢一","三宅 南帆, 辻 誠士郎, 河田 沙紀, Tomoyo Hara, Hiroki Yamagami, Shingen Nakamura, Toshiki Otoda, Tomoyuki Yuasa, Ken-ichi Aihara","第45回日本高血圧学会総会","第45回日本高血圧学会総会","2023-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者のSkin autofluorscenceを規定する因子の検討","2型糖尿病患者のSkin autofluorscenceを規定する因子の検討","山上 紘規, 原 倫世, 答島 悠貴, 浅井 孝仁, 三井 由加里, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博, 粟飯原 賢一","Hiroki Yamagami, Tomoyo Hara, Yuki Tohjima, Takahito Asai, 三井 由加里, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","第96回日本内分泌学会学術総会","第96回日本内分泌学会学術総会","2023-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者のAGEs蓄積に関わる臨床的因子の解析","2型糖尿病患者のAGEs蓄積に関わる臨床的因子の解析","山上 紘規, 原 倫世, 答島 悠, 浅井 孝, 三井 由加里, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博, 粟飯原 賢一","Hiroki Yamagami, Tomoyo Hara, Yuki Tohjima, Takahito Asai, 三井 由加里, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","第66回日本糖尿病学会年次学術集会","第66回日本糖尿病学会年次学術集会","2023-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるインスリングラルギン/リキシセナチド (iGlarLixi)導入症例の臨床背景および効果の検討","当院におけるインスリングラルギン/リキシセナチド (iGlarLixi)導入症例の臨床背景および効果の検討","答島 悠貴, 原 倫世, 浅井 孝, 山上 紘規, 三井 由加里, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 粟飯原 賢一","Yuki Tohjima, Tomoyo Hara, Takahito Asai, Hiroki Yamagami, 三井 由加里, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Ken-ichi Aihara","第66回日本糖尿病学会年次学術集会","第66回日本糖尿病学会年次学術集会","2023-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病患者における腎糸球体および尿細管障害特異的なリスク因子の臨床的検討","糖尿病患者における腎糸球体および尿細管障害特異的なリスク因子の臨床的検討","原 倫世, 答島 悠貴, 浅井 孝仁, 山上 紘規, 三井 由加里, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 粟飯原 賢一","Tomoyo Hara, Yuki Tohjima, Takahito Asai, Hiroki Yamagami, 三井 由加里, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Ken-ichi Aihara","第66回日本糖尿病学会年次学術集会","第66回日本糖尿病学会年次学術集会","2023-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"首下がりを契機に診断に至ったCushing病の一例","首下がりを契機に診断に至ったCushing病の一例","答島 悠貴, 原 倫世, 浅井 孝仁, 山上 紘規, 三井 由加里, 倉橋 清衛, 吉田 守美子, 黒田 暁生, 松久 宗英, 福本 誠二, 松久 宗英, 安倍 正博","Yuki Tohjima, Tomoyo Hara, 浅井 孝仁, Hiroki Yamagami, 三井 由加里, Kiyoe Kurahashi, Sumiko Yoshida, Akio Kuroda, Munehide Matsuhisa, Seiji Fukumoto, Munehide Matsuhisa, Masahiro Abe","内科学会第127回四国地方会","内科学会第127回四国地方会","2022-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レパグリニドとクロピドグレルの併用による遷延性低血糖を認めた一例","レパグリニドとクロピドグレルの併用による遷延性低血糖を認めた一例","答島 悠貴, 三井 由加里, 浅井 孝仁, 原 倫世, 山上 紘規, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 黒田 暁生, 安倍 正博, 松久 宗英","Yuki Tohjima, 三井 由加里, 浅井 孝仁, Tomoyo Hara, Hiroki Yamagami, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Akio Kuroda, Masahiro Abe, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第60回総会","日本糖尿病学会中国四国地方会第60回総会","2022-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナワクチン接種後にvaccine-induced immune thrombotic thrombocytopeniaを疑われた症例","新型コロナワクチン接種後にvaccine-induced immune thrombotic thrombocytopeniaを疑われた症例","中村 信元, 堀 太貴, 谷 彰浩, 細木 美苗, 安井 沙耶, 宮田 好裕, 山上 紘規, 滝下 誠, 粟飯原 賢一","Shingen Nakamura, 堀 太貴, 谷 彰浩, 細木 美苗, 安井 沙耶, 宮田 好裕, Hiroki Yamagami, 滝下 誠, Ken-ichi Aihara","日本老年医学会雑誌","Japanese Journal of Geriatrics","2022-10","null","null","null","null","null","(一社)日本老年医学会","(一社)日本老年医学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/WC08160174","null","null","null"
"低ALP血症を契機として，ALPL遺伝子解析を行い診断に至った成人型低ホスファターゼ血症の一例","低ALP血症を契機として，ALPL遺伝子解析を行い診断に至った成人型低ホスファターゼ血症の一例","答島 悠貴, 原 倫世, 浅井 孝仁, 山上 紘規, 三井 由加里, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 福本 誠二","答島 悠貴, Tomoyo Hara, 浅井 孝仁, Hiroki Yamagami, 三井 由加里, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Seiji Fukumoto","第22回日本内分泌学会四国支部学術集会","第22回日本内分泌学会四国支部学術集会","2022-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"授乳中にPTHrP上昇による高Ca血症を呈した一例","授乳中にPTHrP上昇による高Ca血症を呈した一例","原 倫世, 浅井 孝仁, 答島 悠貴, 山上 紘規, 三井 由加里, 倉橋 清衛, 吉田 守美子, 福本 誠二, 遠藤 逸朗","Tomoyo Hara, 浅井 孝仁, 答島 悠貴, Hiroki Yamagami, 三井 由加里, Kiyoe Kurahashi, Sumiko Yoshida, Seiji Fukumoto, Itsuro Endo","第22回日本内分泌学会四国支部学術集会","第22回日本内分泌学会四国支部学術集会","2022-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"持続皮下インスリン注入療法下 1 型糖尿病合併妊娠における分娩直後のインスリン投与設定変更の提案","持続皮下インスリン注入療法下 1 型糖尿病合併妊娠における分娩直後のインスリン投与設定変更の提案","三井 由加里, 黒田 暁生, 原 倫世, 山上 紘規, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 安倍 正博, 松久 宗英","三井 由加里, Akio Kuroda, Tomoyo Hara, Hiroki Yamagami, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Masahiro Abe, Munehide Matsuhisa","第22回日本糖尿病インフォマティクス学会年次学術集会","第22回日本糖尿病インフォマティクス学会年次学術集会","2022-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院10年間における死亡患者の年齢・死因および併存合併症における糖尿病と治療薬剤の影響","当院10年間における死亡患者の年齢・死因および併存合併症における糖尿病と治療薬剤の影響","細木 美苗, 山上 紘規, 安井 沙耶, 堀 太貴, 中村 信元, 乙田 敏城, 湯浅 智之, 粟飯原 賢一","細木 美苗, Hiroki Yamagami, 安井 沙耶, HORI Taiki, Shingen Nakamura, Toshiki Otoda, Tomoyuki Yuasa, Ken-ichi Aihara","第22回日本糖尿病インフォマティクス学会年次学術集会","第22回日本糖尿病インフォマティクス学会年次学術集会","2022-08-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"初発時にヘルペスウイルス属の再活性化と中枢浸潤を伴い急速に悪化した成人T細胞白血病リンパ腫の1例","初発時にヘルペスウイルス属の再活性化と中枢浸潤を伴い急速に悪化した成人T細胞白血病リンパ腫の1例","堀 太貴, 中村 信元, 谷 彰浩, 細木 美苗, 安井 沙耶, 宮田 好裕, 山上 紘規, 辻 誠士郎, 粟飯原 賢一, 滝下 誠","HORI Taiki, Shingen Nakamura, Akihiro Tani, Minae Hosoki, Saya Yasui, Yoshihiro Miyata, Hiroki Yamagami, 辻 誠士郎, Ken-ichi Aihara, 滝下 誠","第126回日本内科学会四国地方会","第126回日本内科学会四国地方会","2022-06-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FXIII/13","FXIII/13","Shingen Nakamura, HORI Taiki, Minae Hosoki, Saya Yasui, Hiroki Yamagami, 赤澤 啓人, 滝下 誠, Ken-ichi Aihara","Shingen Nakamura, HORI Taiki, Minae Hosoki, Saya Yasui, Hiroki Yamagami, 赤澤 啓人, 滝下 誠, Ken-ichi Aihara","第126回日本内科学会四国地方会","第126回日本内科学会四国地方会","2022-06-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液疾患，自己免疫疾患における新型コロナワクチン接種後の抗体獲得能の検討","血液疾患，自己免疫疾患における新型コロナワクチン接種後の抗体獲得能の検討","中村 信元, 堀 太貴, 細木 美苗, 安井 沙耶, 山上 紘規, 答島 章公, 滝下 誠, 粟飯原 賢一","Shingen Nakamura, 堀 太貴, 細木 美苗, 安井 沙耶, Hiroki Yamagami, 答島 章公, 滝下 誠, Ken-ichi Aihara","感染症学雑誌","Kansenshōgaku Zasshi","2022-03","null","null","null","null","null","(一社)日本感染症学会","(一社)日本感染症学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2022220337","null","null","null"
"自己免疫疾患における新型コロナワクチンによる抗体獲得能の検討","自己免疫疾患における新型コロナワクチンによる抗体獲得能の検討","山上 紘規, 中村 信元, 細木 美苗, 堀 太貴, 安井 沙耶, 粟飯原 賢一, 答島 章公, 滝下 誠","Hiroki Yamagami, Shingen Nakamura, 細木 美苗, 堀 太貴, 安井 沙耶, Ken-ichi Aihara, 答島 章公, 滝下 誠","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","2022-02","null","null","null","null","null","(一社)日本内科学会","(一社)日本内科学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2022138070","null","null","null"
"血液疾患患者における新型コロナウイルスワクチン接種による抗体獲得能の検討","血液疾患患者における新型コロナウイルスワクチン接種による抗体獲得能の検討","堀 太貴, 中村 信元, 谷 彰浩, 細木 美苗, 安井 沙耶, 宮田 好裕, 山上 紘規, 答島 章公, 粟飯原 賢一, 滝下 誠","堀 太貴, Shingen Nakamura, 谷 彰浩, 細木 美苗, 安井 沙耶, 宮田 好裕, Hiroki Yamagami, 答島 章公, Ken-ichi Aihara, 滝下 誠","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","2022-02","null","null","null","null","null","(一社)日本内科学会","(一社)日本内科学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2022138079","null","null","null"
"1","1","堀 太貴, 中村 信元, 金子 遥祐, 安井 沙耶, 山上 紘規, 粟飯原 賢一, 滝下 誠","Taiki Hori, Shingen Nakamura, 金子 遥祐, 安井 沙耶, Hiroki Yamagami, Ken-ichi Aihara, 滝下 誠","第124回日本内科学会四国地方会","第124回日本内科学会四国地方会","2021-05-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
