﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"胎児型および成体型ニコチン性アセチルコリン受容体に対する筋弛緩薬、麻酔薬の効果","胎児型および成体型ニコチン性アセチルコリン受容体に対する筋弛緩薬、麻酔薬の効果","大下 修造","大下 修造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"心室筋の細胞内カルシウム濃度に及ぼすアシドーシス,低酸素,麻酔薬の相互作用","心室筋の細胞内カルシウム濃度に及ぼすアシドーシス,低酸素,麻酔薬の相互作用","大下 修造","大下 修造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"虚血時および再潅流時の心筋細胞内カルシウム濃度変化に及ぼすカルシウム拮抗薬の効果","虚血時および再潅流時の心筋細胞内カルシウム濃度変化に及ぼすカルシウム拮抗薬の効果","大下 修造","大下 修造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"虚血時および再灌流時の心筋細胞内カルシウム濃度変化に及ぼす灌流温低下の効果","虚血時および再灌流時の心筋細胞内カルシウム濃度変化に及ぼす灌流温低下の効果","大下 修造","大下 修造","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"心室筋のATP感受性Kチャネルに及ぼすアシドーシス,低酸素,麻酔薬の相互作用","Combined Effects of Acidosis, Hypoxia, and Anesthetics on the K_<ATP> Channels in Isolated Rat Myocytes.","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"先行虚血の心筋保護作用におけるATP感受性Kチャネルの役割と麻酔薬の影響","The role of K_<ATP> channel activities on the ischemic preconditioning and the influence of anesthetics on K_<ATP> channel activities.","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"先行虚血後の心筋組織性状に及ぼす麻酔薬の影響","The influence of anesthetics on myocardial tissue ultrastructural integrity after ischemic preconditioning.","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"容量感受性クロライドチャネル活性化に及ぼす麻酔薬の影響","Effects of anesthetics on volume-sensitive chloride channels","富山 芳信","TOMIYAMA Yoshinobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","4000000","4000000","null","null","null","null","null","null","null","null","null"
"先行虚血、麻酔薬の心筋保護作用におけるミトコンドリアATP感受性Kチャネルの役割","The role of mitochondrial ATP sensitive potassium channel on cardioprotection of ischemic preconditioning and anesthetics","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","4100000","4100000","null","null","null","null","null","null","null","null","null"
"ストレス蛋白質誘導による心筋保護作用に及ぼす麻酔薬の影響","The influence of anesthetics on cardioprotection by stress-induced protein","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"心保護効果における細胞膜とミトコンドリアのATP感受性Kチャネルの相互作用","Interaction of sarcolemmal and mitochondrial ATP-sensitive K channel on cardioprotection","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","黒田 泰弘","黒田 泰弘","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"短時間作用型β1遮断薬による周術期の心筋保護作用は本当に存在するのか?","Does administration of a short-acting β_1 blocker really produce the perioperative myocardial protection?","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"吸入麻酔薬が遺伝子組換え技術で再構成されたATP感受性Kチャネルに及ぼす影響","The effects of volatile anesthetics on recombinant adenosine triphosphate-sensitive potassium channels","田中 克哉","TANAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"短時間作用型β1遮断薬術中投与による周術期心筋保護戦略を確立する","The establishment of strategy for perioperative myocardial protection by intraoperative ultra-short-acting β1 bloctker","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","3940000","3400000","540000","null","null","null","null","null","null","null","null"
"高血糖が吸入麻酔薬による心筋保護効果を抑制するメカニズム","The mechanlsms for hyperglycemia-induced inhibition of oardioprotection byvolatile anesthetics","田中 克哉","TAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"心筋虚血時に細胞外に蓄積するKイオンは、細胞内Caイオンの上昇を抑制するか","Does extraoellular potassium ion, which accumulates during myocardial is Ghemia, suppress the inorease of intraGelluIar calciumion?","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"再生医療における血管新生は麻酔薬及び周術期管理法に影響されるのか?","Is angiogenesis in regenerative medicine influenced by anesthetics and perioperative management methods?","川人 伸次","KAWAHITO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"麻酔薬の心保護作用におけるミトコンドリアのカルシウム依存性カリウムチャネルの役割","Isoflurane-induced postconditioning is mediated by activation of mitochondrial calcium-activated potassium channels","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"歯科治療によるストレス侵襲に対する精神鎮静法の心血管系保護作用","Cardiovascular protective effect of sedation against invasive stress caused by dental care","江口 覚","EGUCHI Satoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"高血糖で吸入麻酔薬の心筋保護効果が抑制されることに対してスタチンが及ぼす影響","The effect of statin on the cardioprotective effects induced by volatile anesthetics during hyperglycemia","田中 克哉","TANAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心保護作用におけるＧＬＰ－１受容体の役割","Role of GLP-1 in volatile anesthetic induced cardiac protection","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"レミフェンタニルが吸入麻酔薬による心筋保護効果と抗炎症効果に及ぼす影響","The effects of remifentanil on volatile anesthetics-induced myocardial protection and antiinflammatory effect","田中 克哉","TANAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心筋保護作用における細胞膜マイクロドメインとオートファジーの役割","Isoflurane induces cardioprotection is dependent on caveolae and autophagy","堤 保夫","TSUTSUMI Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
