﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"医療系学生の喫煙実態と喫煙に関する意識について","The smoking behaviors of nursing school students and their consiousness for smoking","佐原 玉恵, 寺尾 紀子","Tamae Sahara, Toshiko Terao","null","医療系の大学や短大に在学中の20歳前後の学生の喫煙行動について検討した．研究方法は,無記名の質問紙による留め置き調査で,調査内容は,喫煙状況,喫煙開始年齢,喫煙動機,喫煙場所,喫煙行動,喫煙に対する知識,意識などである．アンケートの回収率は,92.7%であった．その結果,学生全体では,喫煙率は8.0%と低かったが1日に喫煙する本数は,10本以上が喫煙者の62.2%を占め多かった．喫煙開始年齢は,高校生までに開始した者が多かった．医療従事者としての喫煙者に対する意識では,非喫煙者の意識は,医療従事者に対してたばこを吸うべきではないという意見が多く約6割である．喫煙者では,反対の意見が約6割であった．禁煙指導は,節目になる大学入学前後にするべきで,自己の健康レベルについての認識を深めるような学生主導のプログラムが必要である．","The purpose of this study is to research the smoking behavior of nursing students. Unsigned questionnaire was used in the study. The contents of the questionnaire involved some questions as follows, ""When did you start smorking?"" ""Why did you start smoking?"" ""Where do you smoke?"" and smorking behaviors, ""Do you have a information on smoking?"" The students were instructed to choose ""yes"" or ""no"", or some items agreed. The study sample comprised 507 students of whom 470 completed a questionnaire, (response rate 92.7%) The smorking rate was 8.0%. This rate is less than those of another studies. 5) 6) But 23 of the 38 smokers (62.2%) smoked more than 10 cigarettes in a day, and 15 of the 38 smokers (40.5%) had started smoking during high school. Of 432 nonsmokers, approximately 60% insisted that medical stuff should not smoke. We should start the quit smoking education when student enter a college and teach the students to take notice of their health.","null","null","2004-04","母性衛生","Japanese Journal of Maternal Health","Vol.45","No.1","58","66","jpn","true","null","scientific_journal","null","null","null","0388-1512","null","http://ci.nii.ac.jp/naid/110002910526/","null","null","null"
"新生児気道吸引液と成人気道洗浄液の気道粘液と肺サーファクタントアポタンパク含量の比較","新生児気道吸引液と成人気道洗浄液の気道粘液と肺サーファクタントアポタンパク含量の比較","原田 江梨子, 寺尾 紀子, 吉永 純子, 道重 文子, 北村 明子, 安岡 劭","Eriko Harada, Toshiko Terao, Sumiko Yoshinaga, Fumiko Michishige, Akiko Kitamura, Susumu Yasuoka","null","null","null","null","null","2000-10","日本界面医学会雑誌","日本界面医学会雑誌","Vol.31","No.1-2","33","40","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Analysis of the pulmonary surfactant-associated protein, SP-A in newborn airway aspirates from term and preterm infants","Analysis of the pulmonary surfactant-associated protein, SP-A in newborn airway aspirates from term and preterm infants","Toshiko Terao, Eriko Harada, Sumiko Yoshinaga, Fumiko Michishige, Akiko Kitamura, Susumu Yasuoka","Toshiko Terao, Eriko Harada, Sumiko Yoshinaga, Fumiko Michishige, Akiko Kitamura, Susumu Yasuoka","null","null","null","null","null","2000-10","Journal of Japanese Medical Society for Biological Interface","Journal of Japanese Medical Society for Biological Interface","Vol.32","No.1-2","41","48","eng","true","null","scientific_journal","null","null","null","0288-8262","null","null","null","null","null"
"ヒト気道トリプターゼによるフィブリノーンの分解","ヒト気道トリプターゼによるフィブリノーンの分解","土橋 純子, 寺尾 紀子, 吉永 哲哉, 河野 幸子, 竹川 佳宏, 黒川 美香, 中山 正, 安岡 劭","Sumiko Tsuchihashi, Toshiko Terao, Tetsuya Yoshinaga, Sachiko Kawano, Yoshihiro Takegawa, Mika Kurokawa, Tadashi Nakayama, Susumu Yasuoka","null","null","null","null","null","1997-01","日本胸部疾患学会雑誌","The Japanese Journal of Thoracic Diseases","Vol.35","No.1","49","55","jpn","true","null","scientific_journal","null","null","10.11389/jjrs1963.35.49","0301-1542","null","null","null","null","null"
"ヒト喀痰から分離した気道トリプターゼと肥満細胞トリプターゼの性質の比較","ヒト喀痰から分離した気道トリプターゼと肥満細胞トリプターゼの性質の比較","安岡 劭, 土橋 純子, 黒川 美香, 寺尾 紀子, 吉永 哲哉, 河野 幸子, 竹川 佳宏, 中山 正, 小河原 光正","Susumu Yasuoka, Sumiko Tsuchihashi, Mika Kurokawa, Toshiko Terao, Tetsuya Yoshinaga, Sachiko Kawano, Yoshihiro Takegawa, Tdashi Nakayama, Mitsumasa Ogawara","null","null","null","null","null","1996-06","日本胸部疾患学会雑誌","The Japanese Journal of Thoracic Diseases","Vol.34","No.6","678","684","jpn","true","null","scientific_journal","null","null","null","0301-1542","null","null","null","null","null"
"Biochemical analysis of airway aspirates of newborns","Biochemical analysis of airway aspirates of newborns","Toshiko Terao, Sumiko Tsuchihashi, Susumu Yasuoka","Toshiko Terao, Sumiko Tsuchihashi, Susumu Yasuoka","null","null","null","null","null","1996-04","The Tokushima Journal of Experimental Medicine","The Tokushima Journal of Experimental Medicine","Vol.43","No.3-4","69","77","eng","true","null","scientific_journal","null","null","null","0040-8875","null","null","null","null","null"
"Effect of human airway trypsin-like protease (HAT) on proliferation of normal bronchial epithelial cells and normal lung fibroblasts.","Effect of human airway trypsin-like protease (HAT) on proliferation of normal bronchial epithelial cells and normal lung fibroblasts.","Mari Miki, Youichi Nakamura, Saburo Sone, Mitsugu Ikebe, Sumiko Yoshinaga, Eriko Harada, Fumiko Michishige, Toshiko Terao, Hiroshi Maezawa, Susumu Yasuoka","Mari Miki, Youichi Nakamura, Saburo Sone, Mitsugu Ikebe, Sumiko Yoshinaga, Eriko Harada, Fumiko Michishige, Toshiko Terao, Hiroshi Maezawa, Susumu Yasuoka","null","null","null","null","null","2001-12-13","Proceeding of Airway Secretion research","Proceeding of Airway Secretion research","Vol.3","null","15","24","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"含嗽の咽頭ぬぐい液細菌数に対する影響","含嗽の咽頭ぬぐい液細菌数に対する影響","道重 文子, 吉永 純子, 寺尾 紀子, 原田 江梨子, 安岡 劭, 弘田 克彦, 三宅 洋一郎, 柏原 稔也, 市川 哲雄, 松尾 敬志","Fumiko Michishige, Sumiko Yoshinaga, Toshiko Terao, 原田 江梨子, 安岡 劭, Katsuhiko Hirota, Yoichiro Miyake, Toshiya Kashiwabara, Tetsuo Ichikawa, Takashi Matsuo","null","null","null","null","null","1997-12-15","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.7","null","35","42","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
"低出生体重児の気道吸引液の肺表面活性物質アポタンパク(SP-A)レベル","Analysis of pulmonary surfactant apoprotein (SP-A) content of newborn airway aspirate from low birth weight infants","寺尾 紀子, 土橋 純子, 道重 文子, 原田 江梨子, 佐原 玉恵, 野口 芙紗子","Toshiko Terao, Sumiko Tsuchihashi, Fumiko Michishige, 原田 江梨子, Tamae Sahara, 野口 芙紗子","null","null","null","null","null","1996-12-15","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.6","null","131","136","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
"自覚症状からみた慢性気道疾患患者の痰の喀出状態","A research of subjective complaints in expectoration of sputum in patients with chronic airway diseases through a questionnaire","土橋 純子, 豊田 亜希子, 寺尾 紀子, 多田 敏子, 吉永 哲哉, 河野 幸子, 竹川 佳宏, 黒川 美香, 秋吉 博登, 安岡 劭","Sumiko Tsuchihashi, Toyota Akiko, Toshiko Terao, Toshiko Tada, Tetsuya Yoshinaga, Kawano Sachiko, Yoshihiro Takegawa, Kurokawa Mika, Hiroto Akiyoshi, Yasuoka Susumu","null","null","null","null","null","1995-12-01","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.5","null","67","74","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
"ヒト喀痰から分離した気道トリプターゼと肥満細胞トリプターゼの性質の比較","Comparison of biochemical characteristics of human airway tryptase and that of lung mast cell tryptase","土橋 純子, 豊田 亜希子, 寺尾 紀子, 多田 敏子, 吉永 哲哉, 河野 幸子, 竹川 佳宏, 黒川 美香, 秋吉 博登, 安岡 劭","Sumiko Tsuchihashi, Toyota Akiko, Toshiko Terao, Toshiko Tada, Tetsuya Yoshinaga, Kawano Sachiko, Yoshihiro Takegawa, Kurokawa Mika, Hiroto Akiyoshi, Yasuoka Susumu","null","null","null","null","null","1995-12-01","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.5","null","59","65","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
