! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","著書","302405","945221","0","2019-05-09T10:47:28",,,"272329","著書","日本語",,,,,,,"島谷 善平, 寺田 理枝, 横井 彩子, 刑部 敬史, 土岐 精一","イネのジーンタ-ゲティング",,"ジーンターゲティング(GT)とはゲノム上の標的遺伝子を相同組換え機構を利用し外来DNAと置き換える技術である．GTがおきた細胞を高頻度で選抜する一つのアプローチとしてポジティブ選抜マーカーとネガティブ選抜マーカーを組み合わせた方法が用いられる．本稿では，このポジティブ・ネガティブ選抜方法を用いたイネのGT実験例を具体的に述べた．",,"株式会社 化学同人","形質転換プロトコール(植物編)",,,,,"20131001",,,,,,,,,,,,,,"刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,013","学術論文 (審査論文)","301155","815764","0","2016-04-18T05:32:40",,,"82065","学術論文","英語",,,,,,,"Y Kadomura-Ishikawa, 宮脇 克行, 野地 澄晴, 髙橋 章","Phototropin 2 is involved in blue light-induced anthocyanin accumulation in Fragaria x ananassa fruits",,"Anthocyanins are widespread, essential secondary metabolites in higher plants during color development in certain flowers and fruits. In strawberries, anthocyanins are also key contributors to fruit antioxidant capacity and nutritional value. However, the effects of different light qualities on anthocyanin accumulation in strawberry (Fragaria x ananassa, cv. Sachinoka) fruits remain elusive. In the present study, we showed the most efficient increase in anthocyanin content occurred by blue light irradiation. Light sensing at the molecular level was investigated by isolation of two phototropin (FaPHOT1 and FaPHOT2), two cryptochrome (FaCRY1 and FaCRY2), and two phytochrome (FaPHYA and FaPHYB) homologs. Expression analysis revealed only FaPHOT2 transcripts markedly increased depending on fruit developmental stage, and a corresponding increase in anthocyanin content was detected. FaPHOT2 knockdown resulted in decreased anthocyanin content; however, overexpression increased anthocyanin content. These findings suggested blue light induced anthocyanin accumulation, and FaPHOT2 may play a role in sensing blue light, and mediating anthocyanin biosynthesis in strawberry fruits. This is the first report to find a relationship between visible light sensing, and color development in strawberry fruits.","Amino Acid Sequence, Anthocyanins, Antioxidants, Down-Regulation, Flavonoids, Fragaria, Fruit, Gene Expression Regulation, Plant, Gene Knockdown Techniques, Light, Molecular Sequence Data, Phototropins, Phylogeny, Pigmentation, Sequence Alignment, Up-Regulation",,"Journal of Plant Research(1618-0860)[1618-0860]","126","6","847 857",,"20131100",,"10.1007/s10265-013-0582-2","23982948",,,"000326288100010","2-s2.0-84886728151",,,,,"Article.ELocationID: 10.1007/s10265-013-0582-2, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84886728151","宮脇 克行
野地 澄晴
髙橋 章","講師
理事
教授","農工商連携センター
徳島大学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学","分子生物学
進化発生工学
栄養学, 生理学, 細菌感染症学"
"2,013","学術論文 (審査論文)","302287","796020","0","2015-09-04T07:27:27",,,"272329","学術論文","英語",,,,,,,"Ayako Nishizawa-Yokoi, Masaki Endo, 刑部 敬史, Hiroaki Saika, Seiichi Toki","Precise marker excision system using an animal-derived piggyBac transposon in plants.",,"Accurate and effective positive marker excision is indispensable for the introduction of desired mutations into the plant genome via gene targeting (GT) using a positive/negative counter selection system. In mammals, the moth-derived piggyBac transposon system has been exploited successfully to eliminate a selectable marker from a GT locus without leaving a footprint. Here, we present evidence that the piggyBac transposon also functions in plant cells. To demonstrate the use of the piggyBac transposon for effective marker excision in plants, we designed a transposition assay system that allows the piggyBac transposition to be visualized as emerald luciferase (Eluc) luminescence in rice cells. The Eluc signal derived from piggyBac excision was observed in hyperactive piggyBac transposase-expressing rice calli. Polymerase chain reaction, Southern blot analyses and sequencing revealed the efficient and precise transposition of piggyBac in these calli. Furthermore, we have demonstrated the excision of a selection marker from a reporter locus in T0 plants without concomitant re-integration of the transposon and at a high frequency (44.0% of excision events), even in the absence of negative selection.","Animals, DNA Transposable Elements, Gene Targeting, Genes, Reporter, Genetic Engineering, Genetic Markers, Genetic Vectors, Genome, Plant, Moths, Mutation, Oryza sativa, Transgenes",,"The Plant Journal : for Cell and Molecular Biology(1365-313X)[1365-313X]","77","3","454 463",,"20131209",,"10.1111/tpj.12367","24164672",,,,,,,,,"Article.ELocationID: 10.1111/tpj.12367, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC4282535, KeywordList.Keyword: Marker excision, KeywordList.Keyword: marker-free plant, KeywordList.Keyword: piggyBac, KeywordList.Keyword: precision genome engineering, KeywordList.Keyword: rice, KeywordList.Keyword: technical advance, KeywordList.Keyword: transposon","2-s2.0-84893705393","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,013","学術論文 (審査論文)","302284","796543","0","2015-09-07T02:18:15",,,"272329","学術論文","英語",,"Peer Review","研究",,,,"Yoshinao Hara, Ryusuke Yokoyama, 刑部 敬史, Seiichi Toki, Kazuhiko Nishitani","Function of xyloglucan endotransglucosylase/hydrolases in rice.",,"Although xyloglucans are ubiquitous in land plants, they are less abundant in Poales species than in eudicotyledons. Poales cell walls contain higher levels of -1,3/1,4 mixed-linked glucans and arabinoxylans than xyloglucans. Despite the relatively low level of xyloglucans in Poales, the xyloglucan endotransglucosylase/hydrolase (XTH) gene family in rice (Oryza sativa) is comparable in size to that of the eudicotyledon Arabidopsis thaliana. This raises the question of whether xyloglucan is a substrate for rice XTH gene products, whose enzyme activity remains largely uncharacterized. This study focused on OsXTH19 (which belongs to Group IIIA of the XTH family and is specifically expressed in growing tissues of rice shoots), and two other XTHs, OsXTH11 (Group I/II) and OsXTH20 (Group IIIA), for reference, and measurements were made of the enzymatic activities of three recombinant rice XTHs, i.e. OsXTH11, OsXTH20 and OsXTH19. All three OsXTH gene products have xyloglucan endohydrolase (XEH, EC 3·2·1·151) activity, and OsXTH11 has both XEH and xyloglucan endotransglycosylase (XET, EC 2·4·1207) activities. However, these proteins had neither hydrolase nor transglucosylase activity when glucuronoarabinoxylan or mixed-linkage glucan was used as the substrate. These results are consistent with histological observations demonstrating that pOsXTH19::GUS is expressed specifically in the vicinity of tissues where xyloglucan immunoreactivity is present. Transgenic rice lines over-expressing OsXTH19 (harbouring a Cauliflower Mosaic Virus 35S promoter::OsXTH19 cDNA construct) or with suppressed OsXTH19 expression (harbouring a pOsXTH19 RNAi construct) did not show dramatic phenotypic changes, suggesting functional redundancy and collaboration among XTH family members, as was observed in A. thaliana. OsXTH20 and OsXTH19 act as hydrolases exclusively on xyloglucan, while OsXTH11 exhibits both hydrolase and XET activities exclusively on xyloglucans. Phenotypic analysis of transgenic lines with altered expression of OsXTH19 suggests that OsXTH19 and related XTH(s) play redundant roles in rice growth.","Cell Wall, Glucans, Glycosyltransferases, Oryza sativa, Plant Proteins, Xylans",,"Annals of Botany(1095-8290)[1095-8290]","114","6","1309 1318",,"20131219",,"10.1093/aob/mct292","24363334",,,,,,,,,"Article.ELocationID: 10.1093/aob/mct292, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC4195539 [Available on 10/01/15], KeywordList.Keyword: Oryza sativa, KeywordList.Keyword: Poales, KeywordList.Keyword: XTH, KeywordList.Keyword: cell wall, KeywordList.Keyword: xyloglucan endohydrolase, KeywordList.Keyword: xyloglucan endotransglucosylase","2-s2.0-84905198045","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,013","学術論文 (審査論文)","300852","795835","0","2015-09-04T04:56:02",,,"289666","学術論文","英語",,,,,,,"刑部 敬史, Ayako Nishizawa-Yokoi, Namie Ohtsuki, 刑部 祐里子, Seiichi Toki","A mutated cytosine deaminase gene, codA (D314A), as an efficient negative selection marker for gene targeting in rice.",,"Gene targeting (GT) is a powerful tool manipulating a gene of interest in a given genome specifically and precisely. To achieve efficient GT in higher plants, both positive and negative selection markers are required. In particular, a strong negative selection system is needed for enrichment of cells to eliminate those cells in which random integration of the introduced DNA has occurred in GT experiments. Currently, non-conditional negative selection marker genes are used for GT experiments in rice plants, and no conditional negative selection system is available. In this study, we describe the development of an efficient conditional negative selection system in rice plants using Escherichia coli cytosine deaminase (codA). We found that a mutant codA gene, codA(D314A), acts more efficiently than the wild-type codA for negative selection in rice plants. The codA(D314A) marker was further used as a negative selection marker for GT experiments in rice. Our conditional negative selection system effectively eliminated the cells in which random integration event(s) occurred; the enrichment factor was approximately 100-fold. This enrichment factor was similar to that found when Corynebacterium diphtheriae toxin fragment A was used. Our results suggest the codA(D314A) marker gene as a promising negative selection marker for GT of rice.","Agrobacterium, Cytosine Deaminase, Mutation, Oryza sativa, Plants, Genetically Modified, Transformation, Genetic",,"Plant & Cell Physiology(1471-9053)[1471-9053]","55","3","658 665",,"20131225",,"10.1093/pcp/pct183","24371307",,,,,,,,,"Article.ELocationID: 10.1093/pcp/pct183, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Agrobacterium-mediated transformation, KeywordList.Keyword: Gene targeting, KeywordList.Keyword: Negative selection, KeywordList.Keyword: Rice","2-s2.0-84899064952","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,013","学術論文 (審査論文)","300846","797136","0","2015-09-09T09:06:41",,,"289666","学術論文","英語",,,,,,,"刑部 祐里子, 刑部 敬史, Kazuo Shinozaki, Lam-Son P. Tran","Response of plants to water stress.",,"Water stress adversely impacts many aspects of the physiology of plants, especially photosynthetic capacity. If the stress is prolonged, plant growth, and productivity are severely diminished. Plants have evolved complex physiological and biochemical adaptations to adjust and adapt to a variety of environmental stresses. The molecular and physiological mechanisms associated with water-stress tolerance and water-use efficiency have been extensively studied. The systems that regulate plant adaptation to water stress through a sophisticated regulatory network are the subject of the current review. Molecular mechanisms that plants use to increase stress tolerance, maintain appropriate hormone homeostasis and responses and prevent excess light damage, are also discussed. An understanding of how these systems are regulated and ameliorate the impact of water stress on plant productivity will provide the information needed to improve plant stress tolerance using biotechnology, while maintaining the yield and quality of crops.",,,"Frontiers in Plant Science(1664-462X)[1664-462X]","5",,"86 86",,"20140313",,"10.3389/fpls.2014.00086","24659993",,,,,,,,,"Article.ELocationID: 10.3389/fpls.2014.00086, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, OtherID: PMC3952189, KeywordList.Keyword: abiotic stress, KeywordList.Keyword: biomass, KeywordList.Keyword: drought stress, KeywordList.Keyword: photosynthesis, KeywordList.Keyword: reactive oxygen species, KeywordList.Keyword: stomatal closure","2-s2.0-84901032572","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,013","国際会議","285340","747159","0","2014-09-04T18:08:28",,,"10793","国際会議","英語","招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, 渡辺 崇人, 野地 澄晴","Genome modification technology in the cricket Gryllus bimaculatus",,,,,"1st Asian Invertebrate Immunity Symposium",,,,"Busan","20140215",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,013","国際会議","285361","747198","0","2014-09-05T02:26:58",,,"10783","国際会議","英語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, 野地 澄晴, 三戸 太郎","Targeted genome modifications in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,,,,"International Symposium on RNAi and Genome editing methods",,,,"Tokushima, Japan","20140314",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,013","国内講演発表","301352","795950","0","2015-09-04T06:40:28",,,"82065","国内講演発表","日本語",,,,,,,"平田 翔悟, 上田 梨紗, 渡辺 崇人, 宮脇 克行, 三戸 太郎, 野地 澄晴","Transcription Activator-Like Effector NucleasesによるIAA9ノックアウトトマト作製の試み",,,,,"第36回日本分子生物学会",,,,"神戸","20131200",,,,,,,,,,,,,,"宮脇 克行","講師","農工商連携センター","分子生物学"
"2,013","その他・研究会","302407","1089907","0","2023-09-06T05:46:20",,,"272329","その他·研究会","日本語",,,,,,,"西池 氏裕, 野地 澄晴, 刑部 敬史","徳島の植物工場を考える : ゲノム編集技術を軸に徳島をアグリノベーションのメッカに",,,,"徳島経済研究所","徳島経済","93",,"78 84",,"20140000","http://ci.nii.ac.jp/naid/40019949990/",,,"1520010380705997184",,,,,,,,,,"刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","著書","292646","773159","0","2015-04-02T06:45:37",,,"10783","著書","日本語",,,,,,"工学部.生物工学科.生物反応工学講座","渡辺 崇人, 三戸 太郎, 大内 淑代, 野地 澄晴","第10章 コオロギにおけるZFN，TALEN，CRISPR/Cas9を用いた遺伝子改変",,,,"羊土社","実験医学別冊 今すぐ始めるゲノム編集(山本卓編)",,,"149 158",,"20140400",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,014","著書","307518","807974","0","2016-02-15T00:32:07",,,"10783","著書",,,,,,,"工学部.生物工学科.生物反応工学講座","渡辺 崇人, 松岡 佑児, 野地 澄晴, 三戸 太郎","進化するゲノム編集技術(真下知士, 城石俊彦監修)第2編第2章第4節 フタホシコオロギにおけるゲノム編集",,,,"エヌ・ティー・エス",,,,"201 207",,"20150100",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,014","著書","302454","844267","0","2017-01-16T06:35:03",,,"272329","著書","英語",,,,,,,"刑部 祐里子, 刑部 敬史","Genome editing in higher plants. Targeted genome editing using site-specific nucleases",,"Genome editing with engineered nucleases (``GEEN'') has been developed as one of the effective genetic engineering methods using `molecular scissors', or artificially engineered nucleases to digest the DNAs at the desired locations in the genome of various organisms including plant species. The DNA binding domains, Zinc finger (ZF) proteins, have firstly been used for the plant genome editing tool as the designed ZF nucleases (ZFNs), and now TAL-effectors (TALE) and the RNA-DNA recognition system, CRISPR/Cas, instead of protein-DNA recognition are used for the targeted gene modifications in not only model plants but also crop species as powerful genome editing tools. The key for genome editing is the target gene-specific double-stranded DNA break (DSB) by using the designed endonucleases, in which the site-directed mutagenesis via nonhomologous end joining (NHEJ) repair pathway and/or gene targeting via homologous recombination (HR), can efficiently be occurred at the specific sites in genome. This chapter provides the overview of the recent advances in genome editing technologies to understand the more insights into current plant molecular biology and breeding technology.",,"Springer","Targeted genome editing using site-specific nucleases",,,"197 205",,"20150101",,,,,,,,,,,,,,"刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,014","著書","301157","795952","0","2015-09-04T06:40:30",,,"82065","著書","英語",,,"研究",,,,"宮脇 克行, 野地 澄晴, Noriho Kamiya","Transglutaminase-mediated in situ hybridization (TransISH) for mRNA detection in mammalian tissues",,,,,"In Situ Hybridization Methods","99",,"549 558",,"20150115",,,,,,,,,,,,,,"宮脇 克行
野地 澄晴","准教授
理事","農工商連携センター
徳島大学","分子生物学
進化発生工学"
"2,014","学術論文 (審査論文)","303101","877970","0","2017-12-04T05:02:44",,,"82065","学術論文","英語",,,,,,,"Qing-Ri Jin, 坂東 由記子, 宮脇 克行, 四釜 洋介, Chisato Kosugi, Nanako Aki, 船木 真理, 野地 澄晴","Correlation of fibroblast growth factor 21 serum levels with metabolic parameters in Japanese subjects",,"Since serum level of fibroblast growth factor 21 (FGF21) has been implicated as a potential biomarker for the early detection of the metabolic syndrome and type 2 diabetes, we examined how FGF21 serum levels are correlated with metabolic parameters in Japanese subjects. FGF21 levels were analyzed by enzyme-linked immunosorbent assays. Spearman's correlation and multiple stepwise regression analyses were used to examine the relationship between serum FGF21 and other factors. A Mann-Whitney U test was performed between the normal and high groups for triglycerides and systolic blood pressure (BP) respectively. By univariate correlation analysis, serum FGF21 levels were significantly associated with triglyceride levels, systolic BP, diastolic BP, pulse pressure, body mass index (BMI), age, fasting plasma glucose (FPG) levels, and total cholesterol levels. Multiple regression analysis (adjusted for age, gender, and BMI) showed that serum FGF21 levels were independently and significantly associated with triglyceride levels and systolic BP. Serum FGF21 levels were significantly higher in subjects with high triglyceride levels and high systolic BP compared with those who had normal triglyceride levels and normal systolic BP respectively. This study found that FGF21 levels might be a biomarker for some metabolic disorders associated with metabolic syndrome.","Adult, Aged, Asian Continental Ancestry Group, Biological Markers, Blood Glucose, 血圧, Body Mass Index, Cross-Sectional Studies, Female, Fibroblast Growth Factors, Humans, Male, Metabolic Syndrome X, Middle Aged, Regression Analysis, Triglycerides",,"The Journal of Medical Investigation : JMI(1349-6867)[1349-6867]","61","1.2","28 34",,"20140400",,"10.2152/jmi.61.28","24705745",,,,,"109493",,,,"Article.PublicationTypeList.PublicationType: Comparative Study, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84897931588","宮脇 克行
野地 澄晴
四釜 洋介
船木 真理","特任准教授
理事
特任助教
特任教授","農工商連携センター
徳島大学
病院.中央診療施設等.糖尿病対策センター
病院.中央診療施設等.糖尿病対策センター","分子生物学
進化発生工学
細胞生物学
糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス"
"2,014","学術論文 (審査論文)","302308","1041666","0","2022-05-05T12:09:40",,,"272329","学術論文","英語",,,,,,,"Hiroaki Saika, Akiko Mori, Masaki Endo, 刑部 敬史, Seiichi Toki","Rapid evaluation of the frequency of gene targeting in rice via a convenient positive-negative selection method",,"Although gene targeting (GT) is a useful technology for precise mutagenesis of target sequences, its frequency is quite low. Establishing experimental procedures using a model system will enable us to improve this frequency and apply to GT as a universal system. Here, we propose a convenient system with which to evaluate the frequency of site-directed mutagenesis via GT using a positive-negative selection method. We constructed a GT vector harboring a partial rice acetolactate synthase gene with mutations conferring bispyribac sodium (BS) tolerance and a gene conferring blasticidin-S tolerance as a positive selection marker. In addition, diphtheria toxin A subunit gene was used as a negative selection marker to enrich GT cells. We regenerated GT candidate plants successfully at a frequency of 2.1 putative GT events/gram Agrobacterium-infected callus following dual selection on BS and blasticidin-S. Moreover, molecular analyses confirmed that GT events occurred in >80% of regenerated plants. Existing GT methods using positive-negative selection require that true putative GT events be verified by molecular analysis because of the growth of large numbers of cells in which partial GT vectors containing positive selection marker cassettes, but lacking the negative selection marker, have inserted at random loci. In contrast, the present method with dual selection on both BS and blasticidin-S allows direct enrichment of GT cells at high frequency without the need for further extensive molecular screening.","Acetolactate synthase, gene targeting, positive-negative selection, rice, site-directed mutagenesis","Japanese Society for Plant Cell and Molecular Biology","Plant Biotechnology(1342-4580)[1342-4580]","32","2","169 173",,"20150000","http://ci.nii.ac.jp/naid/130005085993/","10.5511/plantbiotechnology.15.0427a",,"1390282679304223616","130005085993",,"2-s2.0-84934294001",,,,,,"2-s2.0-84934294001","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,014","学術論文 (審査論文)","309343","891797","0","2018-03-07T07:37:48",,,"323260","学術論文","英語",,"Peer Review","研究",,,"農工商連携センター","Kawase Takashi, 菅野 茂夫, Shimada Tomoo, Hara-Nishimura Ikuko","A direction-selective local-thresholding method, DSLT, in combination with a dye-based method for automated three-dimensional segmentation of cells and airspaces in developing leaves.",,"Quantifying the anatomical data acquired from three-dimensional (3D) images has become increasingly important in recent years. Visualization and image segmentation are essential for acquiring accurate and detailed anatomical data from images; however, plant tissues such as leaves are difficult to image by confocal or multi-photon laser scanning microscopy because their airspaces generate optical aberrations. To overcome this problem, we established a staining method based on Nile Red in silicone-oil solution. Our staining method enables color differentiation between lipid bilayer membranes and airspaces, while minimizing any damage to leaf development. By repeated applications of our staining method we performed time-lapse imaging of a leaf over 5 days. To counteract the drastic decline in signal-to-noise ratio at greater tissue depths, we also developed a local thresholding method (direction-selective local thresholding, DSLT) and an automated iterative segmentation algorithm. The segmentation algorithm uses the DSLT to extract the anatomical structures. Using the proposed methods, we accurately segmented 3D images of intact leaves to single-cell resolution, and measured the airspace volumes in intact leaves.","Algorithms, Arabidopsis, Imaging, Three-Dimensional, Microscopy, Confocal, Oxazines, Plant Leaves, Silicone Oils, Tobacco",,"The Plant Journal : for Cell and Molecular Biology(1365-313X)[1365-313X]","81","2","357 366",,"20150100",,"10.1111/tpj.12738","25440085",,,"000347830900015","2-s2.0-84920654571",,,,,"Article.ELocationID: 10.1111/tpj.12738, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Arabidopsis thaliana, KeywordList.Keyword: Nicotiana glauca, KeywordList.Keyword: Nile Red, KeywordList.Keyword: Spirodela polyrhiza, KeywordList.Keyword: automated segmentation, KeywordList.Keyword: confocal microscopy, KeywordList.Keyword: local thresholding, KeywordList.Keyword: silicone oil, KeywordList.Keyword: technical advance","2-s2.0-84920654571","菅野 茂夫","特任助教","農工商連携センター",
"2,014","学術論文 (審査論文)","300847","805584","0","2016-01-19T05:56:06",,,"289666","学術論文","英語",,,,,,,"刑部 祐里子, 刑部 敬史","Genome editing with engineered nucleases in plants.",,"Numerous examples of successful 'genome editing' now exist. Genome editing uses engineered nucleases as powerful tools to target specific DNA sequences to edit genes precisely in the genomes of both model and crop plants, as well as a variety of other organisms. The DNA-binding domains of zinc finger (ZF) proteins were the first to be used as genome editing tools, in the form of designed ZF nucleases (ZFNs). More recently, transcription activator-like effector nucleases (TALENs), as well as the clustered regularly interspaced short palindromic repeats/Cas9 (CRISPR/Cas9) system, which utilizes RNA-DNA interactions, have proved useful. A key step in genome editing is the generation of a double-stranded DNA break that is specific to the target gene. This is achieved by custom-designed endonucleases, which enable site-directed mutagenesis via a non-homologous end-joining (NHEJ) repair pathway and/or gene targeting via homologous recombination (HR) to occur efficiently at specific sites in the genome. This review provides an overview of recent advances in genome editing technologies in plants, and discusses how these can provide insights into current plant molecular biology research and molecular breeding technology.",,,"Plant & Cell Physiology(1471-9053)[1471-9053]","56","3","389 400",,"20150320",,"10.1093/pcp/pcu170","25416289",,,"000352494100001","2-s2.0-84938521400",,,,,"Article.ELocationID: 10.1093/pcp/pcu170, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, Article.PublicationTypeList.PublicationType: Review, KeywordList.Keyword: CRISPR/Cas9, KeywordList.Keyword: DSB, KeywordList.Keyword: Genome editing, KeywordList.Keyword: TALEN, KeywordList.Keyword: ZFN","2-s2.0-84938521400","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,014","総説・解説","301384","938405","0","2019-02-04T06:49:12",,,"289666","総説·解説","英語",,,,"国内共著",,,"刑部 祐里子, 刑部 敬史","Genome editing in higher plants.",,,,"Springer-Verlag","Targeted Genome Editing Using Engineered Nucleases: ZFNs, TALENs, and the CRISPR/Cas9 System",,,,"Germany","20141000",,"10.1007/978-4-431-55227-7_13",,,,,"2-s2.0-84943393418",,,,,,"2-s2.0-84943393418","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,014","国際会議","285357","747192","0","2014-09-05T02:14:07",,,"10783","国際会議","英語","招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","野地 澄晴, 三戸 太郎, Bando Tetsuya, Nakamura Taro, 渡辺 崇人, Ishimaru Yoshiyasu, 大内 淑代","Regeneration of insect legs from stem cells",,,,,"Thirteenth International Congress on Invertebrate Reproduction and Development, Detroit",,,,"Detroit, MI, USA","20140714",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,014","国際会議","301297","792248","0","2015-08-27T03:16:44",,,"289666","国際会議","英語","招待",,,,,,"刑部 祐里子","Genome editing and engineering of abiotic stress responsive facotrs in plants. (Invited lecture)",,,,,"8th Internatinal symposium of environmental biological in Osaka University; exploring the global sustainability-advances in plant biotechnology for agriculture in semiarid land.",,,,"大阪","20150300",,,,,,,,,,,,,,,,,
"2,014","国内講演発表","307528","903375","0","2018-05-08T04:30:20",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門","渡辺 崇人, Yuji Matsuoka, 三戸 太郎, 野地 澄晴","Targeted gene disruption in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,,,"日本発生生物学会","第47回日本発生生物学会",,,,"名古屋","20140500",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,014","国内講演発表","307530","903376","0","2018-05-08T04:30:21",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門","松岡 佑児, Tetsuya Bando, 渡辺 崇人, 野地 澄晴, 三戸 太郎","Functions of Polycomb group gene in regulation of Hox gene expression in a primitive mode of insect embryogenesis in the cricket Gryllus bimaculatus",,,,"日本発生生物学会","第47回日本発生生物学会",,,,"名古屋","20140500",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,014","国内講演発表","301333","795951","0","2015-09-04T06:40:29",,,"82065","国内講演発表","日本語",,,,,,,"宮脇 克行, 平田 翔悟, 石川 寧子, 三戸 太郎, 刑部 敬史, 野地 澄晴","アグロインフィルトレーション法を用いたF3'5'H過剰発現によるイチゴ花托の着色への影響",,,,,"第32回日本植物細胞分子生物学会",,,,"盛岡","20140800",,,,,,,,,,,,,,"宮脇 克行","特任准教授","農工商連携センター","分子生物学"
