! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","301161","791908","0","2015-08-26T16:34:36",,,"82065","宮脇 克行","徳島県卸売市場審議会","審議会委員[2013年8月〜2016年7月]",,,,"宮脇 克行","講師","農工商連携センター","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","287427","850619","0","2017-03-17T02:45:04",,,"323260","大内 秀彦","徳島県庁","六次産業化プロジェクトチーム長[2014年9月〜2016年9月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,014","社会活動","287764","850620","0","2017-03-17T02:45:05",,,"323260","大内 秀彦","徳島県農協中央会","JAグループ徳島組織・事業アドバイザー[2014年11月〜2016年11月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,014","社会活動","301161","791908","0","2015-08-26T16:34:36",,,"82065","宮脇 克行","徳島県卸売市場審議会","審議会委員[2013年8月〜2016年7月]",,,,"宮脇 克行","講師","農工商連携センター","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","287427","850619","0","2017-03-17T02:45:04",,,"323260","大内 秀彦","徳島県庁","六次産業化プロジェクトチーム長[2014年9月〜2016年9月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,015","社会活動","287764","850620","0","2017-03-17T02:45:05",,,"323260","大内 秀彦","徳島県農協中央会","JAグループ徳島組織・事業アドバイザー[2014年11月〜2016年11月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,015","社会活動","298508","850622","0","2017-03-17T02:45:05",,,"323260","大内 秀彦","石井町","まち・ひと・しごと創生推進会議委員[2015年6月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,015","社会活動","298509","850623","0","2017-03-17T02:45:05",,,"323260","大内 秀彦","海陽町","地方創生会議委員[2015年6月〜2016年6月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,015","社会活動","298510","850624","0","2017-03-17T02:45:05",,,"323260","大内 秀彦","阿波市","まち・ひと・しごと創生本部有識者会議委員[2015年7月〜2016年7月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,015","社会活動","298511","850625","0","2017-03-17T02:45:05",,,"323260","大内 秀彦","板野町","地方創生総合戦略会議委員[2015年5月〜2016年3月]",,,,"大内 秀彦","特任教授","農工商連携センター",
"2,015","社会活動","299058","806414","0","2016-02-03T09:58:20",,,"240910","服部 武文","とくしま林業アカデミー設立準備委員会","とくしま林業アカデミー設立準備委員[2015年7月〜2016年3月]",,,,"服部 武文","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","森林代謝学"
"2,015","社会活動","301161","791908","0","2015-08-26T16:34:36",,,"82065","宮脇 克行","徳島県卸売市場審議会","審議会委員[2013年8月〜2016年7月]",,,,"宮脇 克行","講師","農工商連携センター","分子生物学"
