! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","337169","895099","0","2018-03-27T07:59:19",,,"82339","研究","BIOTECHNOLOGY AND BIOLOGICAL SCIENCES RESEARCH COUNCIL, UK","Award of Underwood Fellowship",,"横井川 久己男","Development of highly stable psychrophilic enzymes with high catalytic efficiency by protein engineering isolated.","20040800",,,,"横井川 久己男","教授","総合科学部.自然システム学科.生命科学講座","応用微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","171619","1067239","0","2023-02-13T02:13:56",,,"383220","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.生命科学講座","佐藤 高則","基礎生物学T","20071213",,,,"佐藤 高則","准教授","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","269593","705991","0","2013-08-22T05:56:39",,,"82341","教育","徳島大学","共通教育賞",,"佐藤 高則, 渡部 稔","「つたえること」と「ものづくり」∼あいのメッセージ","20080900",,,,"渡部 稔
佐藤 高則","准教授
准教授","総合科学部.自然システム学科.生命科学講座
総合科学部.自然システム学科.生命科学講座","分子生物学, 発生生物学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,008","賞(教育)","179275","1067240","0","2023-02-13T02:19:45",,,"383220","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.生命科学講座","佐藤 高則","基礎生物学T","20081016",,,,"佐藤 高則","准教授","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
