! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","15","14","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","68"
"教員数@基準日","14","14","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","67"
"教員年","14.500","14.000","13.000","13.000","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","67.500"
"著作.著書","3","2","0","0","0",,,,,,,,,,,,,,,"5"
"著作.著書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","13","15","13","10","16",,,,,,,,,,,,,,,"67"
"著作.学術論文 (審査論文)(欧文)","9","12","10","6","13",,,,,,,,,,,,,,,"50"
"著作.学術論文 (紀要その他)","1","3","5","6","5",,,,,,,,,,,,,,,"20"
"著作.学術論文 (紀要その他)(欧文)","0","0","2","2","1",,,,,,,,,,,,,,,"5"
"著作.学術レター","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.総説・解説","0","1","0","0","2",,,,,,,,,,,,,,,"3"
"著作.総説・解説(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.国際会議","5","4","3","2","0",,,,,,,,,,,,,,,"14"
"著作.国際会議(欧文)","5","4","3","2","0",,,,,,,,,,,,,,,"14"
"著作.国内講演発表","15","23","23","23","27",,,,,,,,,,,,,,,"111"
"著作.国内講演発表(欧文)","0","0","3","0","5",,,,,,,,,,,,,,,"8"
"著作.作品等","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","1","0","4","17","3",,,,,,,,,,,,,,,"25"
"著作.その他・研究会(欧文)","1","0","2","17","1",,,,,,,,,,,,,,,"21"
"著作.報告書","1","2","2","1","2",,,,,,,,,,,,,,,"8"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","39","50","50","59","57",,,,,,,,,,,,,,,"255"
"著作.合計(欧文)","15","17","20","27","20",,,,,,,,,,,,,,,"99"
"特許.特許","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"賞.教育","0","0","1","1","2",,,,,,,,,,,,,,,"4"
"賞.研究","1","0","0","0","0",,,,,,,,,,,,,,,"1"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","1","0","1","1","2",,,,,,,,,,,,,,,"5"
"社会活動.社会活動","4","5","4","7","6",,,,,,,,,,,,,,,"26"
"社会活動.合計","4","5","4","7","6",,,,,,,,,,,,,,,"26"
"社会連携.社会連携","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","15","14","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","68"
"教員数@基準日","14","14","13","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","67"
"教員年","14.500","14.000","13.000","13.000","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","67.500"
"著作.著書","3","2","0","0","0",,,,,,,,,,,,,,,"5"
"著作.著書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","13","15","13","9","16",,,,,,,,,,,,,,,"66"
"著作.学術論文 (審査論文)(欧文)","9","12","10","5","13",,,,,,,,,,,,,,,"49"
"著作.学術論文 (紀要その他)","1","3","5","6","5",,,,,,,,,,,,,,,"20"
"著作.学術論文 (紀要その他)(欧文)","0","0","2","2","1",,,,,,,,,,,,,,,"5"
"著作.学術レター","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.総説・解説","0","1","0","0","2",,,,,,,,,,,,,,,"3"
"著作.総説・解説(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.国際会議","5","4","3","2","0",,,,,,,,,,,,,,,"14"
"著作.国際会議(欧文)","5","4","3","2","0",,,,,,,,,,,,,,,"14"
"著作.国内講演発表","15","23","23","23","27",,,,,,,,,,,,,,,"111"
"著作.国内講演発表(欧文)","0","0","3","0","5",,,,,,,,,,,,,,,"8"
"著作.作品等","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","1","0","4","17","3",,,,,,,,,,,,,,,"25"
"著作.その他・研究会(欧文)","1","0","2","17","1",,,,,,,,,,,,,,,"21"
"著作.報告書","1","2","2","1","2",,,,,,,,,,,,,,,"8"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","39","50","50","58","57",,,,,,,,,,,,,,,"254"
"著作.合計(欧文)","15","17","20","26","20",,,,,,,,,,,,,,,"98"
"特許.特許","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"賞.教育","0","0","1","1","2",,,,,,,,,,,,,,,"4"
"賞.研究","1","0","0","0","0",,,,,,,,,,,,,,,"1"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","1","0","1","1","2",,,,,,,,,,,,,,,"5"
"社会活動.社会活動","4","5","4","7","6",,,,,,,,,,,,,,,"26"
"社会活動.合計","4","5","4","7","6",,,,,,,,,,,,,,,"26"
"社会連携.社会連携","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
