﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"『文心雕龍』雑説(序志)","『文心雕龍』雑説(序志)","安東 諒","Makoto Ando","null","null","null","null","null","2004-10-23","中国中世文学研究――小尾郊一博士追悼特集――","中国中世文学研究――小尾郊一博士追悼特集――","null","No.45·46","110-","126","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"『文心雕龍』物色篇","『文心雕龍』物色篇","安東 諒","Makoto Ando","null","null","null","null","null","1991","中国中世文学研究 小尾郊一博士喜寿記念論集","中国中世文学研究 小尾郊一博士喜寿記念論集","null","No.20","121","128","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"《文心雕龍·知音》","《文心雕龍·知音》","安東 諒","Makoto Ando","null","null","null","null","null","1990-06","慶賀楊明照教授八十寿辰『文心同雕集』","慶賀楊明照教授八十寿辰『文心同雕集』","null","null","257","265","zho","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"『文心雕龍』下篇的篇次","『文心雕龍』下篇的篇次","安東 諒","Makoto Ando","null","null","null","null","null","1985-06","中華文史論叢","中華文史論叢","null","No.34","119","130","zho","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"囲繞《文心雕龍·神思篇》","囲繞《文心雕龍·神思篇》","安東 諒","Makoto Ando","null","null","null","null","null","1983-04","日本研究《文心雕龍》論文集","日本研究《文心雕龍》論文集","null","null","269","295","zho","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"『文心雕龍』神思篇の周辺","『文心雕龍』神思篇の周辺","安東 諒","Makoto Ando","null","null","null","null","null","1980-10","日本中国学会報","日本中国学会報","Vol.32","null","110","124","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"『文心雕龍』雑説(五)(神思)","『文心雕龍』雑説(五)(神思)","安東 諒","Makoto Ando","null","null","null","null","null","2002-02","徳島大学総合科学部言語文化紀要","徳島大学総合科学部言語文化紀要","Vol.9","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『文心雕龍』神思篇神物散論","『文心雕龍』神思篇神物散論","安東 諒","Makoto Ando","null","null","null","null","null","2001-10","中国中世文学研究 四十周年記念論文集","中国中世文学研究 四十周年記念論文集","null","null","434","421","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『文心雕龍』雑説(四)","『文心雕龍』雑説(四)","安東 諒","Makoto Ando","null","null","null","null","null","2000-02","徳島大学総合科学部言語文化紀要","徳島大学総合科学部言語文化紀要","Vol.7","null","1","33","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『日蝕』雑感","『日蝕』雑感","安東 諒","Makoto Ando","null","null","null","null","null","1998-08","岡村貞雄博士古稀記念中国学論集","岡村貞雄博士古稀記念中国学論集","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『文心雕龍』雑説(三)","『文心雕龍』雑説(三)","安東 諒","Makoto Ando","null","null","null","null","null","1998-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.5","null","41","56","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"『文心雕龍』神思篇再説","『文心雕龍』神思篇再説","安東 諒","Makoto Ando","null","null","null","null","null","1997-03","古田教授頌寿記念中国学論集","古田教授頌寿記念中国学論集","null","null","null","null","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"幽玄と隱秀","幽玄と隱秀","安東 諒","Makoto Ando","null","null","null","null","null","1997-03-21","藤原尚教授広島大学定年祝賀記念中国文学論集","藤原尚教授広島大学定年祝賀記念中国文学論集","null","null","99","109","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"高橋和巳論(七) --- 中国文学論の一端","高橋和巳論(七) --- 中国文学論の一端","安東 諒","Makoto Ando","null","null","null","null","null","1994-02","徳島大学国語国文学","徳島大学国語国文学","null","No.7","31","40","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"『文心雕龍』雑説(二)","『文心雕龍』雑説(二)","安東 諒","Makoto Ando","null","null","null","null","null","1994-02-18","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.1","null","47","69","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"高橋和巳論(六) --- 中国文学論の一端","高橋和巳論(六) --- 中国文学論の一端","安東 諒","Makoto Ando","null","null","null","null","null","1993-03","徳島大学国語国文学","徳島大学国語国文学","null","No.6","19","28","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"『文心雕龍』雑説(一)","『文心雕龍』雑説(一)","安東 諒","Makoto Ando","null","null","null","null","null","1993-02","徳島大学総合科学部紀要(人文·芸術研究篇)","Journal of the Faculty of Integrated Arts and Sciences, The University of Tokushima (Humanities)","Vol.6","null","29","38","jpn","null","null","research_institution","null","null","null","0914-6369","null","null","null","null","null"
"高橋和巳論(五) --- 中国文学論の一端","高橋和巳論(五) --- 中国文学論の一端","安東 諒","Makoto Ando","null","null","null","null","null","1992-03","徳島大学国語国文学","徳島大学国語国文学","null","No.5","30","39","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"高橋和巳論(四) --- 中国文学論の一端","高橋和巳論(四) --- 中国文学論の一端","安東 諒","Makoto Ando","null","null","null","null","null","1991-03","徳島大学国語国文学","徳島大学国語国文学","null","No.4","19","28","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"『文心雕龍』著書·論文目録","『文心雕龍』著書·論文目録","安東 諒","Makoto Ando","null","null","null","null","null","1991-02","徳島大学総合科学部紀要(人文·芸術研究篇)","Journal of the Faculty of Integrated Arts and Sciences, The University of Tokushima (Humanities)","Vol.4","null","15","61","jpn","null","null","research_institution","null","null","null","0914-6369","null","null","null","null","null"
"高橋和巳論(三) --- 中国文学論の一端","高橋和巳論(三) --- 中国文学論の一端","安東 諒","Makoto Ando","null","null","null","null","null","1990-03","徳島大学国語国文学","徳島大学国語国文学","null","No.3","11","20","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"高橋和巳論(二) --- 中国文学論の一端","高橋和巳論(二) --- 中国文学論の一端","安東 諒","Makoto Ando","null","null","null","null","null","1989-03","徳島大学国語国文学","徳島大学国語国文学","null","No.2","30","38","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"『文心雕龍』の<情·采>儷辞抄録","『文心雕龍』の<情·采>儷辞抄録","安東 諒","Makoto Ando","null","null","null","null","null","1989","徳島大学総合科学部紀要(人文·芸術研究篇)","Journal of the Faculty of Integrated Arts and Sciences, The University of Tokushima (Humanities)","Vol.2","null","29","48","jpn","null","null","research_institution","null","null","null","0914-6369","null","null","null","null","null"
"高橋和巳論(一) --- 中国文学論の一端","高橋和巳論(一) --- 中国文学論の一端","安東 諒","Makoto Ando","null","null","null","null","null","1988-03","徳島大学国語国文学","徳島大学国語国文学","null","No.1","2","11","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"『文心雕龍』下篇の篇次再考 --- 郭晋稀氏に答えて","『文心雕龍』下篇の篇次再考 --- 郭晋稀氏に答えて","安東 諒","Makoto Ando","null","null","null","null","null","1987-07","岡村貞雄博士退休記念論集 漢文学と漢文教育","岡村貞雄博士退休記念論集 漢文学と漢文教育","null","null","155","167","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『文心雕龍』付会·総術篇 --- 下篇構想の一試論","『文心雕龍』付会·総術篇 --- 下篇構想の一試論","安東 諒","Makoto Ando","null","null","null","null","null","1987-03","徳島大学総合科学部創立記念論文集","徳島大学総合科学部創立記念論文集","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『文心雕龍』下篇の篇次","『文心雕龍』下篇の篇次","安東 諒","Makoto Ando","null","null","null","null","null","1985-07","古田敬一教授退官記念中国文学論集","古田敬一教授退官記念中国文学論集","null","null","181","194","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『文心雕龍』情采·鎔裁篇","『文心雕龍』情采·鎔裁篇","安東 諒","Makoto Ando","null","null","null","null","null","1983-10","小尾博士古稀記念中国学論集","小尾博士古稀記念中国学論集","null","null","275","290","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"囲繞《文心雕龍·神思篇》(下)","囲繞《文心雕龍·神思篇》(下)","安東 諒","Makoto Ando","null","null","null","null","null","1982-02","語文教学与研究","語文教学与研究","null","No.24","50","55","zho","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"囲繞《文心雕龍·神思篇》(上)","囲繞《文心雕龍·神思篇》(上)","安東 諒","Makoto Ando","null","null","null","null","null","1982-01","語文教学与研究","語文教学与研究","null","No.23","50","56","zho","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『文心雕龍』の原理論","『文心雕龍』の原理論","安東 諒","Makoto Ando","null","null","null","null","null","1976-03-10","小尾郊一博士退休記念中国文学論集","小尾郊一博士退休記念中国文学論集","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"魏晉文学への一視点 --- 才性論を中心として","魏晉文学への一視点 --- 才性論を中心として","安東 諒","Makoto Ando","null","null","null","null","null","1972-01-20","広島大学文学部紀要","広島大学文学部紀要","Vol.31","null","174","199","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"王粲の「七哀詩」の位置","王粲の「七哀詩」の位置","安東 諒","Makoto Ando","null","The purpose of this thesis is to try to prove how the old songs or poems in the end of the Han Dynasty () transformed themselves into Ch'i-Ai-Shih by Wang-Ts'an (). In other words it is my purpose to show in which position of Chinese Literature this Ch'i-Ai-Shih ranks. There are not a few old songs or poems the materials of which are common to Ch'i-Ai-Shih. In those songs or poems is written how the people in the end of the Han Dynasty were wandering alone in a strange country and leading miserable lives. The representatives of them are Ku-Erh-Hsing () and Fu-Ping-Hsing (). Considering how these two poems are followed by Chia-Ch'u-Pei-Kuo-Men-Hsing () by Juan-Yu ( ) or the works of Ts'ao-Ts'ao () or Wang-Ts'an, I have shown that Ch'i-Ai-Shih ranks in a high position of poetry. I also have awkwardly referred to the essential problems in what part of the process of this transition hard work is required for the completion or unification of these poems.","The purpose of this thesis is to try to prove how the old songs or poems in the end of the Han Dynasty () transformed themselves into Ch'i-Ai-Shih by Wang-Ts'an (). In other words it is my purpose to show in which position of Chinese Literature this Ch'i-Ai-Shih ranks. There are not a few old songs or poems the materials of which are common to Ch'i-Ai-Shih. In those songs or poems is written how the people in the end of the Han Dynasty were wandering alone in a strange country and leading miserable lives. The representatives of them are Ku-Erh-Hsing () and Fu-Ping-Hsing (). Considering how these two poems are followed by Chia-Ch'u-Pei-Kuo-Men-Hsing () by Juan-Yu ( ) or the works of Ts'ao-Ts'ao () or Wang-Ts'an, I have shown that Ch'i-Ai-Shih ranks in a high position of poetry. I also have awkwardly referred to the essential problems in what part of the process of this transition hard work is required for the completion or unification of these poems.","null","null","1968-08-30","中国中世文学研究","中国中世文学研究","Vol.0","No.7","26","36","jpn","null","null","research_institution","null","null","null","0578-0942","null","http://ci.nii.ac.jp/naid/110003819544/","null","null","null"
