﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A compression method of double-array structures using linear functions","A compression method of double-array structures using linear functions","Shunsuke Kanda, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Shunsuke Kanda, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","null","null","null","null","2016-07","Knowledge and Information Systems","Knowledge and Information Systems","Vol.48","No.1","55","80","eng","true","null","scientific_journal","null","null","10.1007/s10115-015-0873-0","0219-1377","null","null","null","null","null"
"A new compression method for double-array structures by a hierarchical representation","A new compression method for double-array structures by a hierarchical representation","Shunsuke Kanda, Masao Fuketa, Kazuhiro Morita, Akio Tomotoshi, Jun-ichi Aoe","Shunsuke Kanda, Masao Fuketa, Kazuhiro Morita, Akio Tomotoshi, Jun-ichi Aoe","null","null","null","null","null","2015-12","International Journal of Intelligent Systems Technologies and Applications","International Journal of Intelligent Systems Technologies and Applications","Vol.14","No.3/4","221","236","eng","true","null","scientific_journal","null","null","10.1504/IJISTA.2015.074331","1740-8865","null","null","null","null","null"
"Improved dialogue communication systems for individuals with dementia","Improved dialogue communication systems for individuals with dementia","Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe, Kiyoshi Yasuda","Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe, Kiyoshi Yasuda","null","null","null","null","null","2015-10","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.52","No.2/3","127","134","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2015.071973","1741-5047","null","null","null","null","null"
"Double array structures based on byte segmentation for n-gram","Double array structures based on byte segmentation for n-gram","Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","null","null","null","null","2015-10","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.52","No.2/3","110","116","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2015.071971","1741-5047","null","null","null","null","null"
"Research on Document Summary Geneeration Using Attribute Information","Research on Document Summary Geneeration Using Attribute Information","Ubul ABDUNABI, Hidekazu Kakei, Jun-ichi Aoe","Ubul ABDUNABI, Hidekazu Kakei, Jun-ichi Aoe","null","null","null","null","null","2014-12","International Journal of Computing and Technology","International Journal of Computing and Technology","Vol.1","No.11","557","569","eng","true","null","scientific_journal","null","null","null","2348-6090","null","null","null","null","null"
"Compression of double array structures for fixed length keywords","Compression of double array structures for fixed length keywords","Masao Fuketa, Hiroya Kitagawa, Takuki Ogawa, Kazuhiro Morita, Jun-ichi Aoe","Masao Fuketa, Hiroya Kitagawa, Takuki Ogawa, Kazuhiro Morita, Jun-ichi Aoe","null","トライはキーワードマッチングのデータ構造である．トライの実装法であるダブル配列はマトリックス表現のスピードとリスト表現のコンパクト性を併せ持つデータ構造である．LOUDSはダブル配列よりも検索は速くないが，メモリサイズは小さい．本論文では，ダブル配列からBASEを削除し，トライを分割することにより圧縮する手法を提案する．実験より検索速度はダブル配列と同様で，LOUDSより66%のサイズとなった．","A trie is one of the data structures for keyword matching. The double array representation combines retrieval speed of the matrix form with compactness of the list form. LOUDS is a succinct data structure using bit-string. Retrieval speed of LOUDS is not faster than that of the double array, but its space usage is smaller. This paper proposes a compressed version of the double array by dividing the trie into multiple levels and removing the BASE array from the double array. According to the presented experimental results the retrieval speed of the presented method is almost the same as the double array, and its space usage is compressed to 66% comparing with LOUDS.","null","null","2014-09","Information Processing & Management","Information Processing & Management","Vol.50","No.5","796","806","eng","true","null","scientific_journal","null","null","10.1016/j.ipm.2014.04.004","0306-4573","null","null","null","null","null"
"Agent based communication systems for elders using a reminiscence therapy","Agent based communication systems for elders using a reminiscence therapy","Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","人間同士の対話は高齢者の認知症治療に効果がある．回想法は，過去の経験や人生の思い出を話すことにより脳を活性化し，認知症の治療に効果がある．この論文では，対話の話題として個人の歴史を質問するエージェントベースのコミュニケーションシステムを提案する．実験により，「出生地」「昔の歌」「好きな食べ物」が高齢者を興味を持つことがわかった．さらに質問の話題は，質問の難しさより効果があることもわかった．","A dialogue communication between persons is efficient for dementia care for elderly people. Also, a reminiscence therapy is to activate brains by telling his/her experience and past life memories. Therefore, this paper proposes agent-based communication system using questions about personal histories as topics of dialogue communications. We examine how dialogues of dementia patients are induced or continued by questions and answers by personal history, and which topics are effective for dementia patients. From experimental results, it turns out that especially ""Place of birth"", ""Old song"" and ""Favorite food"" are interested questions for the elders. Moreover, ""Question Topic"" is more efficient than ""Question difficulty level"" for dialogue supports.","null","null","2013-09-26","International Journal of Intelligent Systems Technologies and Applications","International Journal of Intelligent Systems Technologies and Applications","Vol.12","No.3/4","254","267","eng","true","null","scientific_journal","null","null","10.1504/IJISTA.2013.056533","1740-8865","null","null","null","null","null"
"A method of extraction and visualisation for relationships among objects on web","A method of extraction and visualisation for relationships among objects on web","Kazuhiro Morita, Takuki Ogawa, Hiroya Kitagawa, Masao Fuketa, Jun-ichi Aoe","Kazuhiro Morita, Takuki Ogawa, Hiroya Kitagawa, Masao Fuketa, Jun-ichi Aoe","null","本論文は文脈情報を考慮してオブジェクト間の関係をその向きとともに抽出する．提案手法では，最初にあるオブジェクトに関係するオブジェクトである関係語を入力として与える．そして，入力語と関連する各関係語が抽出される．さらに，関係語とオブジェクト間の関係を相関図として可視化するシステムを実装する．提案手法を用いたオブジェクト関係抽出実験により，80%以上の正解率が得られた．","This paper aims to extract object relationships including the direction of the relation considering context information. In the proposal method, related words that are objects related to the object given as an input word are acquired at first. And object relationships between an input word and each related word are extracted. Moreover, the system that visualises related words and the object relationships as a correlation diagram is implemented. From the experiment for extraction of object relationships, the accuracy of the correct answer rate of 80% or more, was obtained by using the proposal method.","null","null","2013-09-26","International Journal of Intelligent Systems Technologies and Applications","International Journal of Intelligent Systems Technologies and Applications","Vol.12","No.3/4","316","327","eng","true","null","scientific_journal","null","null","10.1504/IJISTA.2013.056541","1740-8865","null","null","null","null","null"
"The Determination of Affirmative and Negative Intentions for Indirect Speech Acts by a Recommendation Tree","The Determination of Affirmative and Negative Intentions for Indirect Speech Acts by a Recommendation Tree","Takuki Ogawa, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Takuki Ogawa, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","本論文では，推薦木を定義し，推薦木から間接発話の意図導出アルゴリズムを提案する．提案手法では，3つの推薦状態(必要状態，選択可能状態，選択不可能状態)に分類する．推薦木はこれらの3つの状態に対応するノードとエッジによって構築される．意図導出アルゴリズムは木をたどることによって間接発話の肯定否定を判定する．実験結果から，提案手法は従来法に比べて約40ポイントの精度向上が確認された．","This paper defines a recommendation tree and proposes an algorithm of deriving intentions of indirect speech acts by the tree. In the proposed method, a recommendation condition (RC) is introduced and it is classified into a required RC, a selectable RC, and a not-selectable RC. The recommendation tree is constructed by nodes and edges corresponding to these three conditions. The deriving algorithm determines affirmative and negative intentions of indirect speech acts by tracing the trees. From experimental results, it is verified that the accuracy of the proposed method is about 40 points higher than the traditional method.","null","null","2013-08","International Journal of Advanced Computer Science and Applications","International Journal of Advanced Computer Science and Applications","Vol.4","No.8","228","235","eng","true","null","scientific_journal","null","null","10.14569/IJACSA.2013.040831","2156-5570","null","null","null","null","null"
"An incremental construction method of a large-scale thesaurus using co-occurrence information","An incremental construction method of a large-scale thesaurus using co-occurrence information","Kazuhiro Morita, Hiroya Kitagawa, Masao Fuketa, Jun-ichi Aoe","Kazuhiro Morita, Hiroya Kitagawa, Masao Fuketa, Jun-ichi Aoe","null","本論文は，単語間の共起情報を基にしたクラスタリング手法を用いて階層的な大規模シソーラスを構築することを目的にしている．提案するクラスタリングアルゴリズムでは，上位下位関係を判定するための類似度として，カルバックライブラー距離を用いている．さらに，未知語の追加のような小さな変更に対応するためシソーラスを増加的に更新できるようになっている．評価実験で，Google N-gram から取り出した共起情報約1600万関係から，約6万語から成るシソーラスを構築した．","This paper aims to construct a hierarchical large-scale thesaurus by a clustering scheme based on co-occurrence information among words. In the proposed clustering algorithm, the Kullback-Leibler divergence is introduced as a similarity measurement in order to judge superordinate and subordinate relations. Besides, the thesaurus tree can be incrementally updated in each node for a minute change such as the addition of unknown words. In order to evaluate the presented method, a thesaurus consisting of about 60,000 words is made by using about 16 million co-occurrence relationships extracted from the Google N-gram.","null","null","2013-08-26","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.48","No.2","120","129","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2013.056018","1741-5047","null","null","null","null","null"
"Effectiveness of an implementation method for retrieving similar strings by trie structures","Effectiveness of an implementation method for retrieving similar strings by trie structures","Masao Fuketa, Toshiyuki Tamai, Kazuhiro Morita, Jun-ichi Aoe","Masao Fuketa, Toshiyuki Tamai, Kazuhiro Morita, Jun-ichi Aoe","null","類似文字列の検索要求は高まっている．類似検索の手法は幾つかあり，多くの手法は専用の辞書を構築しなければならない．ユビキタス環境では容量に制限があり，辞書はコンパクトでなければならない．本論文では，既に存在するトライを用いて類似文字列検索を高速に行う手法を提案する．さらに他の手法との比較を行う．実験より，提案法は2.6∼3.5倍高速になり，リスト構造で構築するのが最も早かった．","Demands for retrieving similar strings have been increasing. There are many methods for retrieving similar strings, and most methods must build dedicated dictionaries. In Ubiquitous Environments, because the storage capacity is often limited, the dictionary size must be compact. Therefore, this paper proposes a data structure and a fast retrieval algorithm for similar strings by existing tries. Moreover the retrieval speed for some implementation methods of a trie is compared. From experimental results, the retrieval speed of the proposed method is 2.6-3.5 times faster than that of the conventional method. The retrieval speed of list structures as an implementation method is the fastest.","null","null","2013-08-26","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.48","No.2","130","135","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2013.056019","1741-5047","null","null","null","null","null"
"An Efficient Method of Summarizing Documents Using Impression Measurements","An Efficient Method of Summarizing Documents Using Impression Measurements","Abdunabi UBUL, Atlam EL-Sayed, Hiroya Kitagawa, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Abdunabi UBUL, Atlam EL-Sayed, Hiroya Kitagawa, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","一般に，小説は読者に感情的な印象を与える文書の典型である．しかし，新聞は，読者に時事や有益な情報を提供するため，新知見への異なった印象を与える．提案手法は，新聞記事での印象的表現を導入し，NMF法を適用して判定する．100 KBテキストでの実験で，行列サイズを80%縮小し，NMF法の処理時間が精度低下なく7倍高速になることがわかった．","Generally, novels are typical documents providing sentimental impression for readers. However, newspapers deliver different impressions for new knowledge because they inform readers about current events, informative articles and diverse features. The proposed method introduces impressive expressions for newspapers and their measurements are applied to the NMF method. From 100 KB text data of experimental results by the proposed method, it turns out that the matrix size reduces by 80 % and the computation of the NMF method becomes 7 times faster than with the original method, without degrading the relevancy of extracted sentences.","null","null","2013-05-23","Computing and Informatics","Computing and Informatics","Vol.32","No.2","371","391","eng","true","null","scientific_journal","null","null","null","1335-9150","null","null","null","null","null"
"Document summarisation on mobile devices using non-negative matrix factorisation","Document summarisation on mobile devices using non-negative matrix factorisation","Hiroya Kitagawa, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Hiroya Kitagawa, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","本論文は，モバイル機器において効率的に文書要約できるコンパクトかつ高速な手法を提案する．提案手法は，形態素，構文解析なしに段落の順位を決定するオリジナルの非負値行列因子分解(NMF)を利用して教師なし手法を改善する．要約の高速化のため，提案手法はNMFを適用する．シミュレーションの結果，オリジナル手法に対して，文抽出精度を落とすことなく，行列のサイズを95%減少でき，要約速度が約8.5倍高速になった．","This paper proposes compact and fast approaches that can summarise documents on mobile devices efficiently. The proposed method improves unsupervised schemes using the original non-negative matrix factorisation (NMF) that can determine the paragraph precedence without morphological and syntax analyses. In order to speed up the summarisation, the proposed technique is applied to the NMF method. From simulation results for test data of DUC2006, it turns out that the matrix size could be reduced by about 95% and the precision of summarisation speeding becomes 8.5 times faster than the original method without degrading the precision of extracted paragraphs.","null","null","2013-01","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.46","No.1","13","23","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2013.051384","1741-5047","null","null","null","null","null"
"A Method of Combination of Language Understanding with Touch-Based Communication Robots","A Method of Combination of Language Understanding with Touch-Based Communication Robots","Takuki Ogawa, Hiroaki Bando, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Takuki Ogawa, Hiroaki Bando, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","会話のパートナーとしてロボットを利用する研究が重要となっている．ロボットは，DBC (Dialogue-Based Communication)ロボットと，TBC (Touch-Based Communication)ロボットに分けられる．本研究では人間との会話と接触による情報を用いたアルゴリズムの提案を行った．実験を行った結果，TBCやDBCを単独で用いた時より，有効な結果が得られた．","Studies of robots which aim to entertain and to be conversational partners of the live-alone become very important. The robots are classified into DBC (Dialogue-Based Communication) robots and TBC (Touch-Based Communication) robots. This paper proposes a response algorithm that can combine conversational information and touch information from humans. From the experiment for impressions of robot responses with 11 subjects, it turns out that the proposed method with combination of DBC and TBC is improved compared to only TBC or DBC.","null","null","2012-10","International Journal of Intelligence Science","International Journal of Intelligence Science","Vol.2","No.4","71","82","eng","true","null","scientific_journal","null","null","10.4236/ijis.2012.24010","2163-0283","null","null","null","null","null"
"A Context Analysis Scheme of Detecting Personal and Confidential Information","A Context Analysis Scheme of Detecting Personal and Confidential Information","Toshihiro Satomi, Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Toshihiro Satomi, Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","個人・守秘情報の監視をサポートするために，個人・守秘文書に依存した多くの検出システムが存在する．本論文は，文脈処理を用いた非個人・守秘テキストに対する新しい検出法を提案する．提案手法では，検出された個人・守秘情報を取り消すための無視表現が導入されている．非個人・守秘テキストに対する過検出や人の労力を軽減することを可能にする．文脈データに対する実験結果で，提案法は従来法に対して66.5%の改善が得られた．また，従来法の利用に比べて人の労力が80%軽減された．","In order to support the supervision of personal and confidential (PC) information, there are many detection systems depending on PC texts. This paper presents a new detection scheme for non-PC texts by using context analysis. The heart of the new approach is introducing neglect (NEG) expressions that can cancel the detected PC information. It enables us to reduce extra-detections or human efforts for non-PC texts. Experimental results for context data show that the improvement of the presented method becomes 66.5% compared with the traditional methods. Moreover, the human efforts reduce by about 80% comparing to by using the traditional methods.","null","null","2012-05","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.8","No.5(A)","3115","3134","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"A new approach for Arabic text classification using Arabic field-association terms","A new approach for Arabic text classification using Arabic field-association terms","Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","分野連想語は限定された識別語の集合を用いて，文書分野を特定する知識を与える．しかし，分野連想語の従来研究は英語や日本語に基づくため，アラビア語などの他の言語への拡張は今後の研究の余地がある．本論文は，アラビア語の文や連想語に基づいた文書分類手法の拡張を提案する．提案手法はWikipediaとAlhayahニュースの5,959文書に対して比較実験を行い，ナイーブベイズ72.79%とkNN法36.15%に対し，80.65%の精度を達成した．","Field-association (FA) terms give us the knowledge to identify document fields using a limited set of discriminating terms. However, previous studies are based on FA terms in English and Japanese, and the extension of FA terms to other languages such as Arabic could benefit future research in the field. This paper proposes amended text classification methodology based on field association terms in Arabic language. Presented approach is compared with Naive Bayes (NB) and kNN classifiers on 5,959 documents from Wikipedia dumps and Alhayah news. The new approach achieved a precision of 80.65% followed by NB (72.79%) and kNN (36.15%).","null","null","2011-11","Journal of the American Society for Information Science and Technology","Journal of the American Society for Information Science and Technology","Vol.62","No.11","2266","2276","eng","true","null","scientific_journal","null","null","10.1002/asi.21604","1532-2890","null","null","null","null","null"
"A fast search method of similar strings from dictionaries","A fast search method of similar strings from dictionaries","Masao Fuketa, Atlam EL-Sayed, Nobuo Fujisawa, Hiroshi Hanafusa, Kazuhiro Morita, Jun-ichi Aoe","Masao Fuketa, Atlam EL-Sayed, Nobuo Fujisawa, Hiroshi Hanafusa, Kazuhiro Morita, Jun-ichi Aoe","null","入力文字列に類似した文字列の検索要求が高まっている．2つの文字列の類似度として編集距離が用いられる．しかしながら，この方法は辞書のすべての単語と編集距離の計算をしなければならないので，非常に遅い．本論文では，辞書から高速に類似文字列を検索する新しい手法を提案する．提案手法は編集距離3のすべて文字列を従来法より14倍高速に検索できた．","Demands for retrieving similar strings to an input string from dictionaries have been increasing. The edit distance is necessary to retrieve information from a large amount of data using the similarity between two strings. However, drawback of this method is time consumption because the input string must be compared with all strings in dictionaries. This study proposes a new technique for retrieving similar strings from dictionaries at high speed. The method presented can retrieve all similar strings 14 times faster than unigram methods although the edit distance is 3.","null","null","2011-07-29","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.40","No.4","265","272","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2011.041655","1741-5047","null","null","null","null","null"
"Context Constraint Disambiguation of Word Semantics by Field Association Schemes","Context Constraint Disambiguation of Word Semantics by Field Association Schemes","Li Wang, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Li Wang, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","本論文は，分野連想体系を用いて文脈の曖昧性を解消する新しい手法を提案する．本論文では，分野重みの計算によって曖昧性を解消するとともに，曖昧性を持つ複数の文を1セットにした範囲を制御することで，形式的に曖昧解消するアルゴリズムを提案する．実験では，英単語52語と中国単語20語が，中国語104,532語と英語38,372語の分野連想語を用いることで曖昧性が解消された． 文脈の曖昧性に対する分野連想体系を用いた提案法の精度は格フレーム手法より65%高かった．","This paper presents a new scheme for solving context ambiguities using a field association scheme. In this paper, a formal disambiguation algorithm is proposed to control the scope for a set of variable number of sentences with ambiguities as well as solve ambiguities by calculating the weight of fields. In the experiments, 52 English and 20 Chinese words are disambiguated by using 104,532 Chinese and 38,372 English field association terms. The accuracy of the proposed field association scheme for context ambiguities is 65% higher than the case frame method.","null","null","2011-07","Information Processing & Management","Information Processing & Management","Vol.47","No.4","560","574","eng","true","null","scientific_journal","null","null","10.1016/j.ipm.2011.01.001","0306-4573","null","null","null","null","null"
"A method of extracting malicious expressions in bulletin board systems by using context analysis","A method of extracting malicious expressions in bulletin board systems by using context analysis","Hiroshi Hanafusa, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Hiroshi Hanafusa, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","電子掲示板への犯罪に関する有害な投稿は，会社やユーザに役立てる上での深刻な問題である．本論文は，文脈処理を用いて，非有害記事に対する誤判定の誤り率を回復できる新しいフィルタリングアルゴリズムを提案する．提案法は多属性ルールを導入することによって検出知識を構築する．11,019のテストデータによる実験結果で，提案手法の感度と特異度が従来手法よりそれぞれ38.7ポイントと24.1ポイント向上することがわかった．","Malicious postings to bulletin board systems about crimes are serious problems for serving companies and users. This paper presents a new filtering algorithm that can recover the error rate of false positive for non-malicious articles by using context analysis. The presented scheme builds detecting knowledge by introducing multi-attribute rules. By the experimental results for 11,019 test data, it turns out that sensitivity and specificity of the presented method become 38.7 and 24.1 points higher than traditional method, respectively.","null","null","2011-05","Information Processing & Management","Information Processing & Management","Vol.47","No.3","323","335","eng","true","null","scientific_journal","null","null","10.1016/j.ipm.2010.08.003","0306-4573","null","null","null","null","null"
"Extraction, selection and ranking of Field Association (FA) Terms from domain-specific corpora for building a comprehensive FA terms dictionary","Extraction, selection and ranking of Field Association (FA) Terms from domain-specific corpora for building a comprehensive FA terms dictionary","Tshering C. Dorji, Atlam EL-Sayed, Susumu Yata, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Tshering C. Dorji, Atlam EL-Sayed, Susumu Yata, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","分野連想語は文書の分野を識別することができ，文書分類や類似文書検索に有効である．しかし，分野連想語を網羅的に抽出し，選別する手法が存在しない．本論文では，ドメイン固有の文書から分野連想語を抽出・選別し，ランク付けする手法を提案する．21分野を用いた実験から，平均2,517の分野連想後を抽出し，適合率74∼97%，再現率65∼98%となった．これは従来法より優れた結果である．","Field Association (FA) Terms words or phrases that serve to identify document fields are effective in document classification and similar file retrieval. But the problem lies in the lack of an effective method to extract and select relevant FA Terms to build a comprehensive dictionary of FA Terms. This paper presents a new method to extract, select and rank FA Terms from domain-specific corpora. Experimental evaluation on 21 fields selected up to 2,517 FA Terms at precision and recall of 74-97and 65-98. This is better than the traditional methods.","null","null","2011-04","Knowledge and Information Systems","Knowledge and Information Systems","Vol.27","No.1","141","161","eng","true","null","scientific_journal","null","null","10.1007/s10115-010-0296-x","0219-1377","null","null","null","null","null"
"New methods for compression of MP double array by compact management of suffixes","New methods for compression of MP double array by compact management of suffixes","Tshering C. Dorji, Atlam EL-Sayed, Susumu Yata, Mahmoud Rokaya, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Tshering C. Dorji, Atlam EL-Sayed, Susumu Yata, Mahmoud Rokaya, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","MPダブル配列はトライを実現する効率的なデータ構造である．しかしながら，接尾辞をコンパクトにせずに実装している．本論文ではMPダブル配列を圧縮する3つの手法を提案している．最初の2手法は，終端記号に対応している葉ノードを枝刈りすることにより圧縮し，3つ目の手法は接尾辞を格納している配列の空き要素の予測を行う．従来法のTSTと比較することにより，50倍高速になり，記憶容量は3∼5倍小さくなった．","Minimal Prefix (MP) double array is an efficient data structure for a trie. However, its space efficiency is degraded by the non-compact management of suffixes. This paper presents three methods to compress the MP double array. The first two methods compress the MP double array by accommodating short suffixes inside the leaf nodes, and pruning leaf nodes corresponding to the end marker symbol. The third method eliminates empty spaces in the array that holds suffixes. Compared to a Ternary Search Tree, the key retrieval of the compressed MP double array is 50% faster and its size is 3-5 times smaller.","null","null","2010-09","Information Processing & Management","Information Processing & Management","Vol.46","No.5","502","513","eng","true","null","scientific_journal","null","null","10.1016/j.ipm.2009.08.004","0306-4573","null","null","null","null","null"
"Relevant estimation among fields using field association words","Relevant estimation among fields using field association words","Akihiro Tanaka, Atlam EL-Sayed, Kazuhiro Morita, Yohei Tsukuda, Masao Fuketa, Jun-ichi Aoe","Akihiro Tanaka, Atlam EL-Sayed, Kazuhiro Morita, Yohei Tsukuda, Masao Fuketa, Jun-ichi Aoe","null","近年，webの急速な発展により，非常に有益な情報を取得できるようになった．人間は数単語を読むだけで文書の分野を認識することができる．この単語は分野連想語と呼ばれる．本研究では，分野連想語を用いて，指定された分野に共起する分野と，類似する分野を抽出する手法を提案する．実験により，関連性と方向性を高精度で判定できることを確認した．","In recent years, there has been a tremendous growth of online text information related to the explosive growth of the web. Humans can recognise subjects of document fields by reading only some relevant specific words called field association words in the field. This paper presents a method of relevant estimation among fields by using field association words. Two methods are proposed in this paper: first is a method of extraction of co-occurrence among fields and the second is a method of judgment of similarity among fields as the methods of relevant estimation among fields. From experimental results, precision of the first method is high when relevance among fields is very high and considering direction of fields, preferable results are obtained in the second method.","null","null","2009-06","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.35","No.2/3/4","296","306","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2009.026605","1741-5047","null","null","null","null","null"
"An automatic extraction method of word tendency judgement for specific subjects","An automatic extraction method of word tendency judgement for specific subjects","Kazuhiro Morita, Atlam EL-Sayed, Masao Fuketa, Yuya Iwabu, Jun-ichi Aoe","Kazuhiro Morita, Atlam EL-Sayed, Masao Fuketa, Yuya Iwabu, Jun-ichi Aoe","null","本論文は，文書内の話題語に焦点を当て，特定の話題を自動抽出する手法を提案する．分野連想語を用いた分野判定と，話題語間の類似度計算が行われる．そして，同様の話題を持つ話題語をグループ化し，グループ内の重要語を決定する．最終的に話題語と特定の話題，分野を提示するシステムを構築した．実験結果から，およそ67%の提示された話題語がポピュラーな話題を示していることがわかった．","This paper focuses on word tendencies in documents and presents an automatic extraction method for specific subject. Field judgment is conducted by using field association words and similarity among word tendencies, and other word tendencies are computed with information. Then word tendencies which have the same subject are grouped as one group and the important word tendencies are chosen from that group. Finally, a system suggests word tendencies from specific subjects and fields are implemented. From the experimental result, about 67% of suggested word tendencies have been associated with popular subjects.","null","null","2009-06","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.35","No.2/3/4","281","295","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2009.026604","1741-5047","null","null","null","null","null"
"A method to implement effective My-page service system using three-dimensional vectors","A method to implement effective My-page service system using three-dimensional vectors","Masayuki Kessoku, Kazuhiko Tsuda, Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Masayuki Kessoku, Kazuhiko Tsuda, Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","null","null","null","null","2009-06","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.35","No.2/3/4","262","270","null","true","null","scientific_journal","null","null","10.1504/IJCAT.2009.026602","1741-5047","null","null","null","null","null"
"An Implementations Method for Word Tendency Using Decision Tree","An Implementations Method for Word Tendency Using Decision Tree","Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Atlam EL-Sayed, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","null","null","null","null","2009-04","INFORMATION","INFORMATION","Vol.12","No.3","655","661","null","true","null","scientific_journal","null","null","null","1343-4500","null","null","null","null","null"
"A compressed trie structure using divided keys","A compressed trie structure using divided keys","Masaki Oono, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Masaki Oono, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","本研究では，複合語を効率的に記憶・検索可能なデータ構造を提案する．複合語は単語の組み合わせで無限に造語されるため，単語辞書の記憶容量の多くを占有するという問題があった．本研究では，ダブル配列構造を基礎とし，キーを分割して格納することによって，記憶量を削減することを目的とする．","We present a data structure to retrieve compound words efficiently. Compound words are created by combining in infinitum. Purpose of this research is to improve the space efficiency by dividing keys based on double array structure.","null","null","2009-03","International Journal of Computer Applications in Technology","International Journal of Computer Applications in Technology","Vol.34","No.2","101","107","eng","true","null","scientific_journal","null","null","10.1504/IJCAT.2009.023615","1741-5047","null","null","null","null","null"
