﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"研究基礎実習2","Exercise in Research Basics 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術文書作成技法","技術文書作成技法","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報システム工学輪講及び演習","Seminar and Exercise in Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎実習1","Exercise in Research Basics 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"特別研究","Specialized Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報システム工学特別実験","Laboratory in Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報計測工学","Instrumentation System","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"バイオ・インフォマティクス","Bioinformatics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然言語理解","Natural Language Understanding","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Bachelor's Thesis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(D)","Presentation Method (D)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム設計(M)","データ構造とアルゴリズム設計(M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム設計","Data structures and Algorithms 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像処理工学","Image Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム2","Data Structures and Algorithms 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報工学セミナー","Seminar to Information Science and Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アルゴリズムとデータ構造(M)","アルゴリズムとデータ構造(M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用知識システム設計特論","Applied Knowledge Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アルゴリズムとデータ構造演習","Exercise in Algorithms and Data Structures","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(工)知能情報工学セミナー","Seminar : Information Science and Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アルゴリズムとデータ構造","Data Structures and Algorithms","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用知識システム設計論","応用知識システム設計論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
