﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"食品機能学演習","Seminar on Functional Food Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(生物資源産業学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品機能学特別実験","Experiment on Functionkla Food Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養英語","Nutrition English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源学研究","Research on Bioresource Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品機能学特論","Advanced Lecture on Functional Food","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料科学実習A","Practice for food science A","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Undergraduate Work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎食品化学","Basic Food Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機能食品学","Functional Food","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機能性食品開発論","Research and Development of Functional Foods","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料生物科学特別講義","Special Lecture on Food Bioscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品素材学","General education about food-materials","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品衛生学","Food hygiene","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品化学","Food Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品衛生学実習","Food Hygiene Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文講読Ⅱ","Reading Scientific Papers Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品プロセス学実習","Practice Food Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品学基礎","Basic Food Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品学実験","Exercise for Food Analyses","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文講読Ⅰ","Reading Scientific Papers Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料生物科学特別研究","Advanced Research on Food Bioscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学実習","Practice for Bioscience and Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料科学基礎実習","Basic practice for food science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"インターンシップ","Working experience in Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学専門英語","English for Bioscience and Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機能性食品学特論","Special practice on functional food","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学B","Bioindustry B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料科学実習Ⅱ","Exercise in food science Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料科学実習Ⅰ","Exercise in food science Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食と健康概論","Introduction to Food and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"フードサイエンス","Introduction to Food Science Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料生物科学特別実習","Special Practice on Food Bioscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機能性食品設計学","Functional Food Design and Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品プロセス学","Food Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品健康学演習","Food and Health Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料科学実習C","Practice for food science C","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文講読","Reading Scientific Papers","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料科学実習B","Practice for food science B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料生物科学特別演習","Advanced Exercise on Food Bioscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品学Ⅰ","Food ScienceⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品生理機能科学実験","Functional Food Science Experiments 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品機能学セミナー","Seminar on Functional Food Sciecne2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品・生物資源関連法規","Food and Bioresource act","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料科学概論","Introduction to Food Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
