﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"骨格筋萎縮の予防","骨格筋萎縮の予防","null","向井 理恵","Rie Mukai","null","null","null","null","朝倉書店","朝倉書店","null","null","2023-11-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特集 ポリフェノール研究の新展開「フラボノイドによる骨格筋萎縮予防」","特集 ポリフェノール研究の新展開「フラボノイドによる骨格筋萎縮予防」","null","向井 理恵","Rie Mukai","null","null","null","null","インフォノーツパブリッシング","インフォノーツパブリッシング","null","null","2022-08-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"論文紹介「血管内皮細胞における過酸化水素誘導性カベリオン‐1リン酸化にたいするケルセチンの抑制効果","論文紹介「血管内皮細胞における過酸化水素誘導性カベリオン‐1リン酸化にたいするケルセチンの抑制効果","null","河井(近藤) あかり, 酒井 徹, 寺尾 純二, 向井 理恵","河井(近藤) あかり, 酒井 徹, Junji Terao, Rie Mukai","null","null","null","null","日本ビタミン学会","日本ビタミン学会","null","null","2021-12-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"【第Ⅳ編 筋肉】第4章ポリフェノール","【第Ⅳ編 筋肉】第4章ポリフェノール","null","向井 理恵","Rie Mukai","null","null","null","null","株式会社 シーエムシー出版","CMC Publishing Co.,Ltd.","null","null","2020-05-29","null","null","jpn","null","null","null","null","null","null","null","null","null"
"植物ポリフェノールによる筋萎縮予防の可能性","植物ポリフェノールによる筋萎縮予防の可能性","null","向井 理恵","Rie Mukai","null","null","null","null","公益社団法人 日本農芸化学会","公益社団法人 日本農芸化学会","null","null","2016-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第13章 筋萎縮予防因子としての食事性ポリフェノール","第13章 筋萎縮予防因子としての食事性ポリフェノール","null","向井 理恵, 寺尾 純二","Rie Mukai, Junji Terao","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2015-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プレニル化はフラボノイドの機能性を増強する","プレニル化はフラボノイドの機能性を増強する","null","向井 理恵, 寺尾 純二","Rie Mukai, Junji Terao","null","null","null","null","一般社団法人バイオインダストリー協会","一般社団法人バイオインダストリー協会","null","null","2015-05-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"わかりやすい公衆栄養 第3版 第2章","わかりやすい公衆栄養 第3版 第2章","null","向井 理恵","Rie Mukai","null","null","null","null","三共出版株式会社","三共出版株式会社","null","null","2015-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の話題，プレニルフラボノイドの生体利用性「プレニル化は体内滞留時間を延長させて，組織への蓄積を高める」","今日の話題，プレニルフラボノイドの生体利用性「プレニル化は体内滞留時間を延長させて，組織への蓄積を高める」","null","向井 理恵, 寺尾 純二","Rie Mukai, Junji Terao","null","null","null","null","日本農芸化学会会誌","日本農芸化学会会誌","null","null","2015-01-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Chapter 7. Food Functions Preventing Muscle Atrophy.","Chapter 7. Food Functions Preventing Muscle Atrophy.","null","Junji Terao, Rie Mukai, Yamashita Y., Ochi Arisa, Kohno Shohei, Katsuya Hirasaka, Takeshi Nikawa","Junji Terao, Rie Mukai, Yamashita Y., Ochi Arisa, Kohno Shohei, Katsuya Hirasaka, Takeshi Nikawa","null","null","null","null","null","null","null","null","2014","null","null","eng","null","null","null","null","null","null","null","null","null"
"フラボノイドによる廃用性筋萎縮予防","フラボノイドによる廃用性筋萎縮予防","null","向井 理恵, 二川 健, 寺尾 純二","Rie Mukai, Takeshi Nikawa, Junji Terao","null","null","null","null","株式会社シーエムシー出版","株式会社シーエムシー出版","null","null","2013-10-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プレニルフラボノイドの生理機能性","Physiological functions of prenylated flavonoids","null","向井 理恵, 根本 尚夫, 二川 健, 寺尾 純二","Rie Mukai, Hisao Nemoto, Takeshi Nikawa, Junji Terao","null","null","null","null","日本ビタミン学会","The Vitamin Society of Japan","null","null","2013-02-25","null","null","jpn","null","null","null","null","null","http://ci.nii.ac.jp/naid/110009594134/","null","null","null"
"イソフラボンと抗酸化活性評価","イソフラボンと抗酸化活性評価","null","向井 理恵, 寺尾 純二","Rie Mukai, Junji Terao","null","null","null","null","フジメディカル出版","フジメディカル出版","null","null","2011-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Functional Food 機能性食品の基礎から臨床へ (吉川敏一 編集) --- 〈第1特集〉5.イソフラボンと抗酸化活性評価","Functional Food 機能性食品の基礎から臨床へ (吉川敏一 編集) --- 〈第1特集〉5.イソフラボンと抗酸化活性評価","null","向井 理恵, 寺尾 純二","Rie Mukai, Junji Terao","null","null","null","null","フジメディカル出版","フジメディカル出版","null","null","2011-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Determination of Subcellular Localization of Flavonol in Cultured Cells by Laser Scanning. (Edited by: Chau-Chang Wang) --- Laser Scanning, Theory and Applications Chapter12","Determination of Subcellular Localization of Flavonol in Cultured Cells by Laser Scanning. (Edited by: Chau-Chang Wang) --- Laser Scanning, Theory and Applications Chapter12","null","Rie Mukai, Junji Terao, Yasuhito Shirai, Naoaki Saito, Hitoshi Ashida","Rie Mukai, Junji Terao, Yasuhito Shirai, Naoaki Saito, Hitoshi Ashida","null","null","null","null","InTech","InTech","null","null","2011-04","null","null","eng","null","null","null","null","null","null","null","null","null"
