﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"Travel Award","Travel Award","向井 理恵","Rie Mukai","null","null","4th International Conference on Polyphenol and Health","4th International Conference on Polyphenol and Health","null","null","2009-12-11","null","null","null","null","null"
"Young Investigator Award","Young Investigator Award","向井 理恵","Rie Mukai","null","null","Internatinal Conference on Food Factors","Internatinal Conference on Food Factors","null","null","2011-11-23","null","null","null","null","null"
"平成26年岡奨学賞","平成26年岡奨学賞","向井 理恵","Rie Mukai","老化に伴う骨格筋や神経の変性を予防する食事性フラボノイドの利用","老化に伴う骨格筋や神経の変性を予防する食事性フラボノイドの利用","徳島大学","Tokushima University","null","null","2015-03-13","null","null","null","null","null"
"奨励賞","奨励賞","向井 理恵","Rie Mukai","生体内ケルセチン抱合体の臓器での脱抱合に関する研究","生体内ケルセチン抱合体の臓器での脱抱合に関する研究","AOB研究会","AOB研究会","null","null","2015-07-07","null","null","null","null","null"
"ベストティーチャーオブザイヤー","ベストティーチャーオブザイヤー","向井 理恵","Rie Mukai","2015","2015","医学部","Faculty of Medicine","null","null","2016-03","null","null","null","null","null"
"平成28年度徳島大学若手研究者学長表彰","平成28年度徳島大学若手研究者学長表彰","向井 理恵","Rie Mukai","植物フラボノイドによる健康増進効果の検証 -生体利用性と機能性発現との関連から-","植物フラボノイドによる健康増進効果の検証 -生体利用性と機能性発現との関連から-","null","null","null","null","2016-11-28","null","null","null","null","null"
"2017年度農芸化学奨励賞","2017年度農芸化学奨励賞","向井 理恵","Rie Mukai","食品機能学によるプレニルフラボノイドの特性解明","食品機能学によるプレニルフラボノイドの特性解明","null","null","null","null","2017-03-18","null","null","null","null","null"
"2021年度ダイバーシティ推進共同研究表彰","2021年度ダイバーシティ推進共同研究表彰","向井 理恵","Rie Mukai","骨格筋を標的とした機能性食品の開発に向けた基盤研究","骨格筋を標的とした機能性食品の開発に向けた基盤研究","四国発信!ダイバーシティ研究環境調和推進プロジェクト","四国発信!ダイバーシティ研究環境調和推進プロジェクト","null","null","2021-01-14","null","null","null","null","null"
"ベストティーチャーオブザイヤー","ベストティーチャーオブザイヤー","向井 理恵","Rie Mukai","2021","2021","徳島大学生物資源産業学部","徳島大学生物資源産業学部","null","null","2021-03","null","null","null","null","null"
"2024年度 日本農芸化学会中四国支部奨励賞","2024年度 日本農芸化学会中四国支部奨励賞","向井 理恵","Rie Mukai","「フラボノイドの生体動態に影響する要因に関する多角的研究」","「フラボノイドの生体動態に影響する要因に関する多角的研究」","日本農芸化学会中四国支部","日本農芸化学会中四国支部","null","null","null","null","null","null","null","null"
