﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"On numerical challenge for the distinction between smooth functions and analytic functions","On numerical challenge for the distinction between smooth functions and analytic functions","DATTA Chandra Krishna, Hitoshi Imai, Hideo Sakaguchi","DATTA Chandra Krishna, Hitoshi Imai, Hideo Sakaguchi","null","In the paper, we present numerical experiments for investigation of a property of functions.Especially, we focus on the smoothness.Two kinds of methods are used in numerical experiments.One is the interpolation and the other is the Cauchy problem for the Laplace operator.Numerical experiments are performed by using the spectral collocation method and a multiple-precision arithmetic.Numerical results show the possibility of the numerical computation for the distinction between smooth functions and analytic functions.","In the paper, we present numerical experiments for investigation of a property of functions.Especially, we focus on the smoothness.Two kinds of methods are used in numerical experiments.One is the interpolation and the other is the Cauchy problem for the Laplace operator.Numerical experiments are performed by using the spectral collocation method and a multiple-precision arithmetic.Numerical results show the possibility of the numerical computation for the distinction between smooth functions and analytic functions.","null","null","2013-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.62","null","107","117","eng","true","null","scientific_journal","null","null","10.11345/nctam.62.107","1349-4244","null","http://ci.nii.ac.jp/naid/130004463856/","null","null","null"
"ON NUMERICAL COMPUTATION OF RANK DEFICIT OF MATRICES IN MULTIPLE PRECISION","ON NUMERICAL COMPUTATION OF RANK DEFICIT OF MATRICES IN MULTIPLE PRECISION","Azjargal Enkhbayar, Hitoshi Imai, Hideo Sakaguchi","Azjargal Enkhbayar, Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2013-01-01","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.23","No.2","477","486","eng","true","null","scientific_journal","null","null","null","1343-4373","null","null","null","null","null"
"COMPUTING ATTRACTORS FOR A STEFAN PROBLEM WITH HEAT SOURCE TERM USING THE SPECTRAL COLLOCATION METHOD","COMPUTING ATTRACTORS FOR A STEFAN PROBLEM WITH HEAT SOURCE TERM USING THE SPECTRAL COLLOCATION METHOD","Shanta Shamim Shewli, Hitoshi Imai, Karim Faisal Abd. Mohamad, Pramanik Kumar Indrojit","Shanta Shamim Shewli, Hitoshi Imai, Karim Faisal Abd. Mohamad, Pramanik Kumar Indrojit","null","null","null","null","null","2012-01-01","Far East Journal of Mathematical Sciences","Far East Journal of Mathematical Sciences","Vol.71","No.1","87","104","eng","true","null","scientific_journal","null","null","null","0972-0871","null","null","null","null","null"
"Numerical Simulation on Local Solutions Partial Differential Equations","Numerical Simulation on Local Solutions Partial Differential Equations","Hitoshi Imai, Hideo Sakaguchi","Hitoshi Imai, Hideo Sakaguchi","null","We present a simple numerical simulation on local solutions of partial differential equations. It is enabled by using IPNS(Infinite-Precision Numerical Simulation). The equation solved here is the Laplace equation. The behaviors of numerical solutions are different corresponding to the existence or nonexistence of the solution. The numerical method used here is not restricted to the Laplace equation. So, our results may be useful for the theoretical proof on the existence or nonexistence of the solution of partial differential equations.","We present a simple numerical simulation on local solutions of partial differential equations. It is enabled by using IPNS(Infinite-Precision Numerical Simulation). The equation solved here is the Laplace equation. The behaviors of numerical solutions are different corresponding to the existence or nonexistence of the solution. The numerical method used here is not restricted to the Laplace equation. So, our results may be useful for the theoretical proof on the existence or nonexistence of the solution of partial differential equations.","null","null","2012-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.61","null","185","193","eng","true","null","scientific_journal","null","null","10.11345/nctam.61.185","1349-4244","null","http://ci.nii.ac.jp/naid/130004463842/","null","null","null"
"NUMERICAL SIMULATION ON NON-EXISTENCE AND NON-UNIQUENESS OF SOLUTIONS FOR THE TRICOMI EQUATION","NUMERICAL SIMULATION ON NON-EXISTENCE AND NON-UNIQUENESS OF SOLUTIONS FOR THE TRICOMI EQUATION","Hitoshi Imai, Hideo Sakaguchi, Yusuke Iso","Hitoshi Imai, Hideo Sakaguchi, Yusuke Iso","null","null","null","null","null","2011-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.34","null","39","58","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Simple Numerical Judgement on the Singularity of the Matrix by Using the Multiple-Precision Arithmetic","Simple Numerical Judgement on the Singularity of the Matrix by Using the Multiple-Precision Arithmetic","Hitoshi Imai, Hideo Sakaguchi, Yuusuke Iso","Hitoshi Imai, Hideo Sakaguchi, Yuusuke Iso","null","null","null","null","null","2011-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.60","null","343","351","eng","true","null","scientific_journal","null","null","10.11345/nctam.60.343","1349-4244","null","null","null","null","null"
"On Numerical Computation of the Toricomi Equation","On Numerical Computation of the Toricomi Equation","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","Hitoshi Imai, Hideo Sakaguchi, 磯 祐介","null","The Tricomi equation is solved numerically. Boundary value problems (BVPs) and ill-posed Cauchy problems (CPs) are considered. Problems are discretized by using the finite difference method (FDM) or the spectral collocation method (SCM). The numerical computation is carried out in the multiple-precision arithmetic. For BVPs both FDM and SCM work well. When the exact solution is a part of a global and analytic function accuracy of numerical results are expectable. They show that the maximum principle does not hold here. Some other BVPs are solved and numerical results are satisfactory. For CPs SCM works well but FDM does not. When the exact solution is a part of a global and analytic function accuracy of numerical results by SCM is expectable. Some other CPs are solved by SCM. Numerical results suggest that there exist some delicate problems as nonexsistence of the solution. They also show the effectiveness of SCM with the multiple-precision arithmetic in the numerical simulation for delicate problems.","The Tricomi equation is solved numerically. Boundary value problems (BVPs) and ill-posed Cauchy problems (CPs) are considered. Problems are discretized by using the finite difference method (FDM) or the spectral collocation method (SCM). The numerical computation is carried out in the multiple-precision arithmetic. For BVPs both FDM and SCM work well. When the exact solution is a part of a global and analytic function accuracy of numerical results are expectable. They show that the maximum principle does not hold here. Some other BVPs are solved and numerical results are satisfactory. For CPs SCM works well but FDM does not. When the exact solution is a part of a global and analytic function accuracy of numerical results by SCM is expectable. Some other CPs are solved by SCM. Numerical results suggest that there exist some delicate problems as nonexsistence of the solution. They also show the effectiveness of SCM with the multiple-precision arithmetic in the numerical simulation for delicate problems.","null","null","2010-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.59","null","359","372","eng","true","null","scientific_journal","null","null","10.11345/nctam.59.359","1349-4244","null","http://ci.nii.ac.jp/naid/130004463787/","null","null","null"
"Numerical Computation of Continuation Problems in the Annular Domain","Numerical Computation of Continuation Problems in the Annular Domain","Hitoshi Imai, Hideo Sakaguchi, Toshiki Takeuchi","Hitoshi Imai, Hideo Sakaguchi, Toshiki Takeuchi","null","null","null","null","null","2009-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.58","null","153","164","eng","true","null","scientific_journal","null","null","10.11345/nctam.58.153","1349-4244","null","null","null","null","null"
"リスク選好の偏微分方程式に対する数値解析","リスク選好の偏微分方程式に対する数値解析","櫛田 雅弘, 今井 仁司","Masahiro Kushida, Hitoshi Imai","null","非線形の偏微分方程式に対して数値計算を行った.その偏微分方程式は,投資最適化問題におけるリスク選好の発展に関するものである.非有界な領域を数値計算するため,変数変換による有界化を行い,領域全体に対して解を求めた.数値計算の結果,リスク選好の偏微分方程式の解の振る舞いが明らかになった.","Numerical treatment of a singular nonlinear partial differential equation (PDE) is made. The PDE is proposed to describe the evolution of the risk preference in the optimal investment problem under the random risk process. The bounding trans-formation is used for avoiding unboudedness of the domain. Implications of our results for financial economics are also discussed.","null","null","2008-01-01","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.18","No.4","681","686","jpn","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110007028858/","null","null","null"
"Numerical Treatment of Nonlinear Partial Differential Equations for the Risk Preference","Numerical Treatment of Nonlinear Partial Differential Equations for the Risk Preference","Masahiro Kushida, Naoyuki Ishimura, Hitoshi Imai","Masahiro Kushida, Naoyuki Ishimura, Hitoshi Imai","null","null","null","null","null","2008-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.57","null","487","492","eng","true","null","scientific_journal","null","null","10.11345/nctam.57.487","1349-4244","null","null","null","null","null"
"PARALLEL COMPUTING OF INTERVAL ARITHMETIC IN MULTIPLE PRECISION FOR SIMULTANEOUS LINEAR EQUATIONS","PARALLEL COMPUTING OF INTERVAL ARITHMETIC IN MULTIPLE PRECISION FOR SIMULTANEOUS LINEAR EQUATIONS","Hideo Sakaguchi, Hitoshi Imai, Toshiki Takeuchi","Hideo Sakaguchi, Hitoshi Imai, Toshiki Takeuchi","null","本論文は，離散化手法であるスペクトル選点法の先端的な応用例をいくつか紹介した． その中でも，特に， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式に対して， スペクトル選点法用いた直接的数値計算法を提案した． 実際の数値計算では，多倍長演算を併用して， 直接的な数値計算が確かにできていることを示した． スペクトル選点法は任意次数の離散化手法であり，これと多倍長演算を併用する手法は， 我々が番号42の論文で名付けた「無限精度数値シミュレーション」そのものである． すなわち，無限精度数値シミュレーションによって， いままで不可能と思われてきたFredholm型の積分方程式の直接数値計算を可能にした．","本論文は，離散化手法であるスペクトル選点法の先端的な応用例をいくつか紹介した． その中でも，特に， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式に対して， スペクトル選点法用いた直接的数値計算法を提案した． 実際の数値計算では，多倍長演算を併用して， 直接的な数値計算が確かにできていることを示した． スペクトル選点法は任意次数の離散化手法であり，これと多倍長演算を併用する手法は， 我々が番号42の論文で名付けた「無限精度数値シミュレーション」そのものである． すなわち，無限精度数値シミュレーションによって， いままで不可能と思われてきたFredholm型の積分方程式の直接数値計算を可能にした．","null","null","2008-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.28","null","165","172","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"空間1次元熱伝導方程式の解の接続の数値計算","Numerical Computation on Continuation of the Solution for the One-Dimensional Heat Equation","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","null","空間1次元熱伝導方程式の問題を考える.問題にはパラメータが2つあり,1つは,問題を初期値・境界値問題,解の接続問題,初期値問題に設定する.もう1つのパラメータは解析性に関連する.数値計算を2種類の異なる数値解法で行った.解の一意性がない初期値問題では2つの数値解法とも滑らかな解に収束する数値解を与えた.解の接続の数値計算では2つの数値解法が異なる数値計算結果を与えた.","We consider a problem governed by the simple one-dimensional heat equation. In our problem two parameters are introduced. One is for the determination of the initial boundary value problem, the continuation problem or the initial value problem. Another one is for analiticity. Numerical simulations are carried out by using two different numerical methods(FDM&oplus;EE and IPNS). Numerical results are interesting as follows: Both methods give similar results converging to the smooth solution for the initial value problem which has non-uniqueness of the solution. Moreover, both methods give different results for the continuation problem.","null","null","2007-12-25","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.17","No.4","481","493","jpn","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110006532081/","null","null","null"
"Global in Space Simulation for the Black-Scholes Equation Incorporating Transaction Costs","Global in Space Simulation for the Black-Scholes Equation Incorporating Transaction Costs","Zhenyu JIN, Hideo Sakaguchi, Naoyuki Ishimura, Hitoshi Imai","Zhenyu JIN, Hideo Sakaguchi, Naoyuki Ishimura, Hitoshi Imai","null","null","null","null","null","2007-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.56","null","445","450","eng","true","null","scientific_journal","null","null","10.11345/nctam.56.445","1349-4244","null","null","null","null","null"
"Numerical Computation on Analyticity of the Solution of a Cauchy Problem for the Backward Heat Equation","Numerical Computation on Analyticity of the Solution of a Cauchy Problem for the Backward Heat Equation","Hitoshi Imai, Hideo Sakaguchi","Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2007-01-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.56","null","291","300","eng","true","null","scientific_journal","null","null","10.11345/nctam.56.291","1349-4244","null","null","null","null","null"
"Numerical treatment of a singular nonlinear partial differential equation arising in the optimal investment","Numerical treatment of a singular nonlinear partial differential equation arising in the optimal investment","Hitoshi Imai, Naoyuki Ishimura, Masahiro Kushida","Hitoshi Imai, Naoyuki Ishimura, Masahiro Kushida","null","null","null","null","null","2007","Thai Journal of Mathematics","Thai Journal of Mathematics","Vol.5","null","321","326","eng","true","null","scientific_journal","null","null","null","1686-0209","null","null","null","null","null"
"Numerical treatment of analytic continuation with multiple-precision arithmetic","Numerical treatment of analytic continuation with multiple-precision arithmetic","Hiroshi Fujiwara, Hitoshi Imai, Toshiki Takeuchi, Yusuke Iso","Hiroshi Fujiwara, Hitoshi Imai, Toshiki Takeuchi, Yusuke Iso","null","null","null","null","null","2007","Hokkaido Mathematical Journal","Hokkaido Mathematical Journal","Vol.36","No.4","837","848","null","true","null","scientific_journal","null","null","10.14492/hokmj/1272848036","0385-4035","null","http://projecteuclid.org/euclid.hokmj/1272848036","null","null","null"
"有界化による熱伝導逆問題の大域的数値計算","有界化による熱伝導逆問題の大域的数値計算","祝 穎蓮, 竹内 敏己, 今井 仁司","Zhu Yinglian, Toshiki Takeuchi, Hitoshi Imai","null","In the paper an inverse problem for the heat equation is simulated directly and globaly. The bounding transform is used for avoiding unboundedness of the domain and the solution. A parameter is introduced for avoiding the difficulty in numerical computation which arise from the discontinuity. Moreover, it is useful for investigation of the growth rate. Numerical results are satisfactory.","In the paper an inverse problem for the heat equation is simulated directly and globaly. The bounding transform is used for avoiding unboundedness of the domain and the solution. A parameter is introduced for avoiding the difficulty in numerical computation which arise from the discontinuity. Moreover, it is useful for investigation of the growth rate. Numerical results are satisfactory.","null","null","2006-03-25","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.16","No.1","27","36","jpn","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110004706611/","null","null","null"
"Some Numerical Experiments on Global Simulation of the Backward Heat Conduction Problem","Some Numerical Experiments on Global Simulation of the Backward Heat Conduction Problem","Toshiki Takeuchi, Hitoshi Imai, Yinglian Zhu","Toshiki Takeuchi, Hitoshi Imai, Yinglian Zhu","null","null","null","null","null","2006","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.55","null","175","184","eng","true","null","scientific_journal","null","null","10.11345/nctam.55.175","1349-4244","null","null","null","null","null"
"第一種積分方程式の高精度数値計算について","第一種積分方程式の高精度数値計算について","藤原 宏志, 今井 仁司, 竹内 敏己, 磯 祐介","藤原 宏志, Hitoshi Imai, Toshiki Takeuchi, 磯 祐介","null","A new method for the direct numerical computation of integral equations of the first kind, of which the integral kernels are analytic, is proposed. The basic idea of the method is based on combination of the spectral collocation method and the multiple precision computation. It gives good numerical results for the equations as far as we don't admit observation errors in the given inhomogeneous terms, and the results implies possibility of numerical analytic continuation on the multiple precision arithmetic. A new accurate rule for numerical integration is also introduced.","A new method for the direct numerical computation of integral equations of the first kind, of which the integral kernels are analytic, is proposed. The basic idea of the method is based on combination of the spectral collocation method and the multiple precision computation. It gives good numerical results for the equations as far as we don't admit observation errors in the given inhomogeneous terms, and the results implies possibility of numerical analytic continuation on the multiple precision arithmetic. A new accurate rule for numerical integration is also introduced.","null","null","2005-09-25","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.15","No.3","419","434","jpn","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110001900195/","null","null","null"
"Global Simulation of a Backward Heat Conduction Problem with a Variable Transform on Time","Global Simulation of a Backward Heat Conduction Problem with a Variable Transform on Time","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","Toshiki Takeuchi, Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2005","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.54","null","319","326","eng","true","null","scientific_journal","null","null","10.11345/nctam.54.319","1349-4244","null","null","null","null","null"
"ONE-PHASE STEFAN PROBLEMS FOR SUBLINEAR HEAT EQUATIONS: ASYMPTOTIC BEHAVIOR OF SOLUTIONS","ONE-PHASE STEFAN PROBLEMS FOR SUBLINEAR HEAT EQUATIONS: ASYMPTOTIC BEHAVIOR OF SOLUTIONS","Aiki Toyohiko, Hitoshi Imai","Aiki Toyohiko, Hitoshi Imai","null","null","null","null","null","2004","Communications in Applied Analysis","Communications in Applied Analysis","Vol.8","No.1","1","15","null","true","null","scientific_journal","null","null","null","1083-2564","null","null","null","null","null"
"DIRECT NUMERICAL SIMULATIONS OF CAUCHY PROBLEMS FOR THE LAPLACE OPERATOR","DIRECT NUMERICAL SIMULATIONS OF CAUCHY PROBLEMS FOR THE LAPLACE OPERATOR","Toshiki Takeuchi, Hitoshi Imai","Toshiki Takeuchi, Hitoshi Imai","null","本論文は，無限精度数値計算手法を典型的な逆問題である楕円型作用素のコーシー問題に適用したものである．楕円型作用素のコーシー問題では，初期条件のわずかな違いによって解析解の存在，非存在が変わってくるが，無限精度数値計算手法を用いて様々な精度での数値計算を行い，数値解の収束を見ることで解析解が存在しているかどうかの判断ができることを示した．なお，同じ問題に対して差分法を用いて数値計算を行ったところ，数値解がほとんど収束せず，数値計算を満足に実行できないことも示した．","本論文は，無限精度数値計算手法を典型的な逆問題である楕円型作用素のコーシー問題に適用したものである．楕円型作用素のコーシー問題では，初期条件のわずかな違いによって解析解の存在，非存在が変わってくるが，無限精度数値計算手法を用いて様々な精度での数値計算を行い，数値解の収束を見ることで解析解が存在しているかどうかの判断ができることを示した．なお，同じ問題に対して差分法を用いて数値計算を行ったところ，数値解がほとんど収束せず，数値計算を満足に実行できないことも示した．","null","null","2003-11-01","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.13","No.2","587","609","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"応用解析における多倍長計算","応用解析における多倍長計算","今井 仁司","Hitoshi Imai","null","本論文は，現在の数値計算の限界を示し， その限界を打ち破る最先端の数値計算手法を紹介した． まず，限界を示す例としては， 単純な2次関数のグラフと応用問題のプラズマ平衡に関する逆問題をとりあげた． 現在の標準的な数値計算では，2次関数のグラフはガタガタし， 逆問題の数値解は激しく振動して数値計算が役に立たない． この様子を数値例をあげて紹介した． このような不都合は， 丸め誤差と打ち切り誤差からなる数値誤差によって生じる． これらの誤差の内容を具体的に説明し， それらを任意に小さくする手法を紹介した． 丸め誤差を任意に小さくするのが多倍長演算であり， 打ち切り誤差を任意に小さくするのが任意次数の離散化手法である． 2次関数のグラフは多倍長演算だけでなめらかにすることができた． 逆問題に関しては，最初とりあげた例ではなく， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式をとりあげた． この問題に対して， 多倍長演算と任意次数の離散化手法(スペクトル法)を併用して初めて， 直接的な数値計算が可能になることを紹介した． 実は，多倍長演算と任意次数の離散化手法を併用する数値計算法は， 我々が「無限精度数値シミュレーション」と名付けた手法である．","本論文は，現在の数値計算の限界を示し， その限界を打ち破る最先端の数値計算手法を紹介した． まず，限界を示す例としては， 単純な2次関数のグラフと応用問題のプラズマ平衡に関する逆問題をとりあげた． 現在の標準的な数値計算では，2次関数のグラフはガタガタし， 逆問題の数値解は激しく振動して数値計算が役に立たない． この様子を数値例をあげて紹介した． このような不都合は， 丸め誤差と打ち切り誤差からなる数値誤差によって生じる． これらの誤差の内容を具体的に説明し， それらを任意に小さくする手法を紹介した． 丸め誤差を任意に小さくするのが多倍長演算であり， 打ち切り誤差を任意に小さくするのが任意次数の離散化手法である． 2次関数のグラフは多倍長演算だけでなめらかにすることができた． 逆問題に関しては，最初とりあげた例ではなく， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式をとりあげた． この問題に対して， 多倍長演算と任意次数の離散化手法(スペクトル法)を併用して初めて， 直接的な数値計算が可能になることを紹介した． 実は，多倍長演算と任意次数の離散化手法を併用する数値計算法は， 我々が「無限精度数値シミュレーション」と名付けた手法である．","null","null","2003-07-25","数学","数学","Vol.55","No.3","316","325","null","true","null","scientific_journal","null","null","10.11429/sugaku1947.55.316","0039-470X","null","http://ci.nii.ac.jp/naid/10011797211/","null","null","null"
"Well-posedness of one-phase Stefan problems for sublinear heat equations","Well-posedness of one-phase Stefan problems for sublinear heat equations","Aik Toyohiko, Hitoshi Imai, Ishimura Naoyuki, Yamada Yoshio","Aik Toyohiko, Hitoshi Imai, Ishimura Naoyuki, Yamada Yoshio","null","本論文は，1次元1相Stefan問題で熱伝導方程式の非線形項がsublinearの場合， 数値計算で得られた興味深い解の振る舞いを解析的に調べたものである． 番号48の論文において，sublinearの場合， 4次関数の正の初期条件に対して成長するような数値解が得られた． 興味深いのは，初期条件が大きくても数値解は爆発しないし， 逆に初期条件がどんなに小さくても数値解は0に収束しないということである． このような解の振る舞いはsuperlinearの場合と全く異なる． 本論文では，sublinearの場合， 非負解の大域的一意存在と比較定理が成立することが証明できた．","本論文は，1次元1相Stefan問題で熱伝導方程式の非線形項がsublinearの場合， 数値計算で得られた興味深い解の振る舞いを解析的に調べたものである． 番号48の論文において，sublinearの場合， 4次関数の正の初期条件に対して成長するような数値解が得られた． 興味深いのは，初期条件が大きくても数値解は爆発しないし， 逆に初期条件がどんなに小さくても数値解は0に収束しないということである． このような解の振る舞いはsuperlinearの場合と全く異なる． 本論文では，sublinearの場合， 非負解の大域的一意存在と比較定理が成立することが証明できた．","null","null","2002-11","Nonlinear Analysis: Theory, Methods & Applications","Nonlinear Analysis: Theory, Methods & Applications","Vol.51","No.4","587","606","null","true","null","scientific_journal","null","null","10.1016/S0362-546X(01)00845-8","0362-546X","null","null","null","null","null"
"Numerical Computation of Lyapunov Exponents Related to Attractors in a Free Boundary Problem","Numerical Computation of Lyapunov Exponents Related to Attractors in a Free Boundary Problem","Hitoshi Imai, Toshiki Takeuchi, Shewli Shamim Shanta, Naoyuki Ishimura, Toyohiko Aiki","Hitoshi Imai, Toshiki Takeuchi, Shewli Shamim Shanta, Naoyuki Ishimura, Toyohiko Aiki","null","本論文は，理論解析に直接結びつく，自由境界問題のカオス現象の数値解析手法を開発した． 自由境界問題でなければ，空間微分を差分法などで離散化し， 得られた常微分方程式系のアトラクターを解析すれば， もとの偏微分方程式の解の振舞いが近似的にわかる． ところが自由境界問題では，未知の定義域がじゃまをして， このような解析ができなかった． そこで，本論文では， 自由境界問題の数値シミュレーション手法の一つである固定領域法を用いてこの困難を克服した． 固定領域法によって， まず，自由境界問題を記述する偏微分方程式系を固定領域上での等価な偏微分方程式系に変換する． その後，空間に関して離散化することで近似系である常微分方程式系を導出する． この離散化法としてスペクトル選点法を用いると偏微分方程式系の任意次数近似が実現する． 本論文の手法を空間1次元の2相Stefan問題に適用して， アトラクターのリャプノフ指数が計算できることを実証した．","本論文は，理論解析に直接結びつく，自由境界問題のカオス現象の数値解析手法を開発した． 自由境界問題でなければ，空間微分を差分法などで離散化し， 得られた常微分方程式系のアトラクターを解析すれば， もとの偏微分方程式の解の振舞いが近似的にわかる． ところが自由境界問題では，未知の定義域がじゃまをして， このような解析ができなかった． そこで，本論文では， 自由境界問題の数値シミュレーション手法の一つである固定領域法を用いてこの困難を克服した． 固定領域法によって， まず，自由境界問題を記述する偏微分方程式系を固定領域上での等価な偏微分方程式系に変換する． その後，空間に関して離散化することで近似系である常微分方程式系を導出する． この離散化法としてスペクトル選点法を用いると偏微分方程式系の任意次数近似が実現する． 本論文の手法を空間1次元の2相Stefan問題に適用して， アトラクターのリャプノフ指数が計算できることを実証した．","null","null","2001-12-01","Nonlinear Analysis: Theory, Methods & Applications","Nonlinear Analysis: Theory, Methods & Applications","Vol.47","No.6","3823","3833","null","true","null","scientific_journal","null","null","10.1016/S0362-546X(01)00501-6","0362-546X","null","null","null","null","null"
"NUMERICAL COMPUTATION OF ATTRACTORS IN FREE BOUNDARY PROBLEMS","NUMERICAL COMPUTATION OF ATTRACTORS IN FREE BOUNDARY PROBLEMS","Shanta Shamim Shewli, Toshiki Takeuchi, Hitoshi Imai, Masahiro Kushida","Shanta Shamim Shewli, Toshiki Takeuchi, Hitoshi Imai, Masahiro Kushida","null","null","null","null","null","2001-09-01","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.11","No.2","531","548","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"SOME ADVANCED APPLICATIONS OF THE SPECTRAL COLLOCATION METHOD","SOME ADVANCED APPLICATIONS OF THE SPECTRAL COLLOCATION METHOD","Hitoshi Imai, Toshiki Takeuchi","Hitoshi Imai, Toshiki Takeuchi","null","本論文は，離散化手法であるスペクトル選点法の先端的な応用例をいくつか紹介した． その中でも，特に， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式に対して， スペクトル選点法用いた直接的数値計算法を提案した． 実際の数値計算では，多倍長演算を併用して， 直接的な数値計算が確かにできていることを示した． スペクトル選点法は任意次数の離散化手法であり，これと多倍長演算を併用する手法は， 我々が番号42の論文で名付けた「無限精度数値シミュレーション」そのものである． すなわち，無限精度数値シミュレーションによって， いままで不可能と思われてきたFredholm型の積分方程式の直接数値計算を可能にした．","本論文は，離散化手法であるスペクトル選点法の先端的な応用例をいくつか紹介した． その中でも，特に， 直接的な数値計算ができない例として辞典などでとりあげられているFredholm型の積分方程式に対して， スペクトル選点法用いた直接的数値計算法を提案した． 実際の数値計算では，多倍長演算を併用して， 直接的な数値計算が確かにできていることを示した． スペクトル選点法は任意次数の離散化手法であり，これと多倍長演算を併用する手法は， 我々が番号42の論文で名付けた「無限精度数値シミュレーション」そのものである． すなわち，無限精度数値シミュレーションによって， いままで不可能と思われてきたFredholm型の積分方程式の直接数値計算を可能にした．","null","null","2001-04-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.17","null","323","335","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Numerical Approach to the Asymptonic Behavior of Solutions of a One-Dimensional Free Boundary Problem of Hyperbolic Type","A Numerical Approach to the Asymptonic Behavior of Solutions of a One-Dimensional Free Boundary Problem of Hyperbolic Type","Hitoshi Imai, koji KIKUCHI, Kazuaki NAKANE, Seiro OMATA, Tomomi TACHIKAWA","Hitoshi Imai, koji KIKUCHI, Kazuaki NAKANE, Seiro OMATA, Tomomi TACHIKAWA","null","null","null","null","null","2001-01-01","Japan Journal of Industrial and Applied Mathematics","Japan Journal of Industrial and Applied Mathematics","Vol.18","No.1","43","58","null","true","null","scientific_journal","null","null","null","0916-7005","null","http://ci.nii.ac.jp/naid/10010624835/","null","null","null"
