﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"3-Deazaguanosine exhibits anti-SARS-CoV-2 activity and blocks the development of COVID-19 pneumonis in hamsters.","3-Deazaguanosine exhibits anti-SARS-CoV-2 activity and blocks the development of COVID-19 pneumonis in hamsters.","Noriaki Minakawa, Noriko Saito-Tarashima, Takaaki Koma, NAOTO Hinotani, YOSHIDA Keigo, OGASA Moka, AKIHO Murai, INOUE Shuya, Tomoyuki Kondo, Naoya Doi, Koichi Tsuneyama, Masako Nomaguchi","Noriaki Minakawa, Noriko Saito-Tarashima, Takaaki Koma, NAOTO Hinotani, YOSHIDA Keigo, OGASA Moka, AKIHO Murai, INOUE Shuya, Tomoyuki Kondo, Naoya Doi, Koichi Tsuneyama, Masako Nomaguchi","Supra FIBER International Summit for Nucleic Acids (S-FISNA) 2024","Supra FIBER International Summit for Nucleic Acids (S-FISNA) 2024","2024-03-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Disruption of the cell membrane by G-quadruplex formation on antibody","Disruption of the cell membrane by G-quadruplex formation on antibody","AKIHO Murai, Noriko Saito-Tarashima, OBA Mizuki, Kanako Kawanishi, Jun Tsukimoto, Noriaki Minakawa","AKIHO Murai, Noriko Saito-Tarashima, OBA Mizuki, Kanako Kawanishi, Jun Tsukimoto, Noriaki Minakawa","Supra FIBER International Summit for Nucleic Acids (S-FISNA) 2024","Supra FIBER International Summit for Nucleic Acids (S-FISNA) 2024","2024-03-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of the 4'-thiomodified siRNAs against SARS-CoV-2","Development of the 4'-thiomodified siRNAs against SARS-CoV-2","Nogi Yuhei, Noriko Saito-Tarashima, Takaaki Koma, Masako Nomaguchi, Noriaki Minakawa","Nogi Yuhei, Noriko Saito-Tarashima, Takaaki Koma, Masako Nomaguchi, Noriaki Minakawa","14th AFMC International Medicinal Chemistry Symposium","14th AFMC International Medicinal Chemistry Symposium","2023-06-27","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Chemical challenge to the central dogma with 4-thionucleotides","Chemical challenge to the central dogma with 4-thionucleotides","Noriko Saito-Tarashima, Noriaki Minakawa","Noriko Saito-Tarashima, Noriaki Minakawa","15h International Symposium on Nanomedicine (ISNM2022)","15h International Symposium on Nanomedicine (ISNM2022)","2022-12-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis of cyclic dinucleotide analog enhanced membrane permeability","Synthesis of cyclic dinucleotide analog enhanced membrane permeability","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","15h International Symposium on Nanomedicine (ISNM2022)","15h International Symposium on Nanomedicine (ISNM2022)","2022-12-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis of the membrane-permeable 2,3-cGAMP type CDN analog","Synthesis of the membrane-permeable 2,3-cGAMP type CDN analog","YUTA Kashiwabara, Shunya Yamauchi, Noriko Saito-Tarashima, Noriaki Minakawa","YUTA Kashiwabara, Shunya Yamauchi, Noriko Saito-Tarashima, Noriaki Minakawa","15h International Symposium on Nanomedicine (ISNM2022)","15h International Symposium on Nanomedicine (ISNM2022)","2022-12-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and evaluation of the DNA oligomer possessing 5-aminoimidazole-4-carboxamide (Z)-base","Synthesis and evaluation of the DNA oligomer possessing 5-aminoimidazole-4-carboxamide (Z)-base","YUHEI Nogi, Noriko Saito-Tarashima, Noriaki Minakawa","YUHEI Nogi, Noriko Saito-Tarashima, Noriaki Minakawa","15h International Symposium on Nanomedicine (ISNM2022)","15h International Symposium on Nanomedicine (ISNM2022)","2022-12-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and physical/enzymatic behaviors of the DNA oligomer possessing an ambiguous base, 5-aminoimidazole-4-carboxamide","Synthesis and physical/enzymatic behaviors of the DNA oligomer possessing an ambiguous base, 5-aminoimidazole-4-carboxamide","YUHEI Nogi, Noriko Saito-Tarashima, Noriaki Minakawa","YUHEI Nogi, Noriko Saito-Tarashima, Noriaki Minakawa","The 49th International Symposium on Nucleic Acids Chemistry / The 6th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2022)","The 49th International Symposium on Nucleic Acids Chemistry / The 6th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2022)","2022-11-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis of 4'-thiomodified cyclic dinucleotide analogs as STING agonists","Synthesis of 4'-thiomodified cyclic dinucleotide analogs as STING agonists","Mao Kinoshita, Noriko Saito-Tarashima, Noriaki Minakawa","Mao Kinoshita, Noriko Saito-Tarashima, Noriaki Minakawa","AFMC International Medicinal Chemistry Symposium 2021 (AIMECS2021)","AFMC International Medicinal Chemistry Symposium 2021 (AIMECS2021)","2021-11-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Transmission of the genetic information from 4-thioDNA to 4-thioRNA to protein","Transmission of the genetic information from 4-thioDNA to 4-thioRNA to protein","Noriko Saito-Tarashima, Ayako Matsuo, Noriaki Minakawa","Noriko Saito-Tarashima, Ayako Matsuo, Noriaki Minakawa","The 48th International Symposium on Nucleic Acids Chemistry / The 5th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2021)","The 48th International Symposium on Nucleic Acids Chemistry / The 5th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2021)","2021-11-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Chemical synthesis and evaluation of 4'-thiomodified cyclic dinucleotides","Chemical synthesis and evaluation of 4'-thiomodified cyclic dinucleotides","Mao Kinoshita, Noriko Saito-Tarashima, Noriaki Minakawa","Mao Kinoshita, Noriko Saito-Tarashima, Noriaki Minakawa","The 48th International Symposium on Nucleic Acids Chemistry / The 5th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2021)","The 48th International Symposium on Nucleic Acids Chemistry / The 5th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2021)","2021-11-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and Properties of 4'-ThioLNA/BNA","Synthesis and Properties of 4'-ThioLNA/BNA","Toshiki Miyazawa, Rion Maeda, Noriko Saito-Tarashima, Yuichi Yoshimura, Noriaki Minakawa","Toshiki Miyazawa, Rion Maeda, Noriko Saito-Tarashima, Yuichi Yoshimura, Noriaki Minakawa","The 48th International Symposium on Nucleic Acids Chemistry / The 5th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2021)","The 48th International Symposium on Nucleic Acids Chemistry / The 5th Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC2021)","2021-11-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis of cyclic-di-ZMP","Synthesis of cyclic-di-ZMP","Yusuke Kumanomidoh, Noriko Saito-Tarashima, Noriaki Minakawa","Yusuke Kumanomidoh, Noriko Saito-Tarashima, Noriaki Minakawa","The 46th International Symposium on Nucleic Acids Chemistry / The 3rd Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC 2019)","The 46th International Symposium on Nucleic Acids Chemistry / The 3rd Annual Meeting of Japan Society of Nucleic Acids Chemistry (ISNAC 2019)","2019-10-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and biological evaluation of cyclic dinucleotide analogs.","Synthesis and biological evaluation of cyclic dinucleotide analogs.","Noriko Saito-Tarashima, Yusuke Kumanomidoh, Mao Kinoshita, Kazuto Shiraishi, Kazuhiro Furukawa, Noriaki Minakawa","Noriko Saito-Tarashima, Yusuke Kumanomidoh, Mao Kinoshita, Kazuto Shiraishi, Kazuhiro Furukawa, Noriaki Minakawa","Commemorative International Symposium of the Japan Society of Nucleic Acids Chemistry (CISNAC 2019)","Commemorative International Symposium of the Japan Society of Nucleic Acids Chemistry (CISNAC 2019)","2019-07-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and biological potential of modified cyclic dinucleotides.","Synthesis and biological potential of modified cyclic dinucleotides.","Noriko Saito-Tarashima, Noriaki Minakawa","Noriko Saito-Tarashima, Noriaki Minakawa","Asian International Symposium","Asian International Symposium","2019-03-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development and Evaluation of Photoresponsive DNA Prism with Nucleic Acid Medicine.","Development and Evaluation of Photoresponsive DNA Prism with Nucleic Acid Medicine.","Seigi Yamamoto, Noriko Saito-Tarashima, Naoshi Yamazaki, Tatsuya Fukuta, Kentaro Kogure, Noriaki Minakawa","Seigi Yamamoto, Noriko Saito-Tarashima, Naoshi Yamazaki, Tatsuya Fukuta, Kentaro Kogure, Noriaki Minakawa","The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018)","The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018)","2018-11-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Creation of a puDDD: pyAAA H-bonding base pair in DNA oligonucleotide.","Creation of a puDDD: pyAAA H-bonding base pair in DNA oligonucleotide.","Kohki Matsumoto, Noriko Saito-Tarashima, Noriaki Minakawa","Kohki Matsumoto, Noriko Saito-Tarashima, Noriaki Minakawa","The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018)","The 45th International Symposium on Nucleic Acids Chemistry (ISNAC 2018)","2018-11-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Elucidating dynamic interactions between siRNA and proteins using a pair of nucleoside chemical probes.","Elucidating dynamic interactions between siRNA and proteins using a pair of nucleoside chemical probes.","Tomoya Wada, Mayu Yamada, Noriko Saito-Tarashima, Noriaki Minakawa","Tomoya Wada, Mayu Yamada, Noriko Saito-Tarashima, Noriaki Minakawa","The 23rd International Roundtable of Nucleosides,Nucleotides and Nucleic Acids(IRT 2018)","The 23rd International Roundtable of Nucleosides,Nucleotides and Nucleic Acids(IRT 2018)","2018-08-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Use of modified U1 small nuclear RNA for improved formation of properly spliced mRNA encoding human cathepsin A from the gene having an IVS7 +3a>g mutation","Use of modified U1 small nuclear RNA for improved formation of properly spliced mRNA encoding human cathepsin A from the gene having an IVS7 +3a>g mutation","Naoshi Yamazaki, Makiko Shinomiya, Hironobu Ike, Yasuo Shinohara, Noriaki Minakawa, Kouji Itou, Yoshiharu Takiguchi","Naoshi Yamazaki, Makiko Shinomiya, Hironobu Ike, Yasuo Shinohara, Noriaki Minakawa, Kouji Itou, Yoshiharu Takiguchi","The 43rd FEBS Congress","The 43rd FEBS Congress","2018-07-09","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Development of nucleic acid medicines integrated into DNA nanostructures.","Development of nucleic acid medicines integrated into DNA nanostructures.","Noriaki Minakawa","Noriaki Minakawa","FIBER International Summit for Nucleic Acids 2018 (FISNA 2018)","FIBER International Summit for Nucleic Acids 2018 (FISNA 2018)","2018-07-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of Photoresponsive DNA Nanostructure Integrated Nucleic Acid Medicine","Development of Photoresponsive DNA Nanostructure Integrated Nucleic Acid Medicine","Seigi Yamamoto, Noriko Saito-Tarashima, Noriaki Minakawa","Seigi Yamamoto, Noriko Saito-Tarashima, Noriaki Minakawa","The 44th International Symposium on Nucleic Acids Chemistry (ISNAC 2017)","The 44th International Symposium on Nucleic Acids Chemistry (ISNAC 2017)","2017-11-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and properties of 4-selenoRNA","Synthesis and properties of 4-selenoRNA","Masashi Ohta, Noriko Saito-Tarashima, Noriaki Minakawa","Masashi Ohta, Noriko Saito-Tarashima, Noriaki Minakawa","The 44th International Symposium on Nucleic Acids Chemistry (ISNAC 2017)","The 44th International Symposium on Nucleic Acids Chemistry (ISNAC 2017)","2017-11-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effective cellular delivery of intelligent shRNA expression device by faint electricity.","Effective cellular delivery of intelligent shRNA expression device by faint electricity.","Kentaro Kogure, Noriko Saito-Tarashima, K Fujikawa, Y Oshima, Tasuku Torao, M Mimura, M Hasan, S Hama, Tamotsu Tanaka, Hiroyuki Saito, Noriaki Minakawa","Kentaro Kogure, Noriko Saito-Tarashima, K Fujikawa, Y Oshima, Tasuku Torao, M Mimura, M Hasan, S Hama, Tamotsu Tanaka, Hiroyuki Saito, Noriaki Minakawa","The 5th Seminar of pharmaceutial sciences and technology.","The 5th Seminar of pharmaceutial sciences and technology.","2017-09-23","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effective cellular delivery of intelligent shRNA expression device by faint electricity.","Effective cellular delivery of intelligent shRNA expression device by faint electricity.","Kentaro Kogure, Noriko Saito-Tarashima, K Fujikawa, Y Oshima, Tasuku Torao, M Mimura, M Hasan, S Hama, Tamotsu Tanaka, Hiroyuki Saito, Noriaki Minakawa","Kentaro Kogure, Noriko Saito-Tarashima, K Fujikawa, Y Oshima, Tasuku Torao, M Mimura, M Hasan, S Hama, Tamotsu Tanaka, Hiroyuki Saito, Noriaki Minakawa","6th FIP Pharmaceutical Sciences World Congress (PSWC)","6th FIP Pharmaceutical Sciences World Congress (PSWC)","2017-05-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Rescue of mutation-induced exon 7 skipping in human Cathepsin A by using modified U1 small nuclear RNA","Rescue of mutation-induced exon 7 skipping in human Cathepsin A by using modified U1 small nuclear RNA","Naoshi Yamazaki, Yasuo Shinohara, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","Naoshi Yamazaki, Yasuo Shinohara, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","2016 ASCB Annual Meeting","2016 ASCB Annual Meeting","2016-12-07","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Chemical and enzymatic synthesis of 4'-seleno oligonucleotides","Chemical and enzymatic synthesis of 4'-seleno oligonucleotides","Noriko Saito-Tarashima, Koya Hayashi, Tatsuya Sumitomo, Noriaki Minakawa","Noriko Saito-Tarashima, Koya Hayashi, Tatsuya Sumitomo, Noriaki Minakawa","ISNAC 2016 (The 43th International Symposium on Nucleic Acids Chemistry)","ISNAC 2016 (The 43th International Symposium on Nucleic Acids Chemistry)","2016-09-27","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of RNAi Medicine Using chemically-modifide DNA analogs","Development of RNAi Medicine Using chemically-modifide DNA analogs","Noriaki Minakawa","Noriaki Minakawa","FIBER International Summit for Nucleic Acids 2016(FISNA 2016)","FIBER International Summit for Nucleic Acids 2016(FISNA 2016)","2016-07-06","null","null","true","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Generation of RNA medicine using 4-thio DNA","Generation of RNA medicine using 4-thio DNA","Noriko Saito-Tarashima, Noriaki Minakawa","Noriko Saito-Tarashima, Noriaki Minakawa","The 8th Takeda Science Foundation Symposium on PharmaSciences","The 8th Takeda Science Foundation Symposium on PharmaSciences","2016-01-22","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Targeted gene silencing by introduction of intelligent RNA expression device (iRed)","Targeted gene silencing by introduction of intelligent RNA expression device (iRed)","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","Liposome Advances 2015","Liposome Advances 2015","2015-12-19","null","null","null","eng","null","null","null","London","London","null","null","null","true","null","null","null","null","null"
"Development of RNAi Medicine Using4'-ThioDNA","Development of RNAi Medicine Using4'-ThioDNA","Noriaki Minakawa","Noriaki Minakawa","The 4th International Conference on Biotechnology and Bioengineering","The 4th International Conference on Biotechnology and Bioengineering","2015-12-12","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Efficient preparation of a dumbbell-shaped minimal vector for short hairpin RNA expression using on unnatural base pair system","Efficient preparation of a dumbbell-shaped minimal vector for short hairpin RNA expression using on unnatural base pair system","Noriaki Minakawa, Noriko Saito-Tarashima","Noriaki Minakawa, Noriko Saito-Tarashima","3rd International Symposium on Nanomedicine Molecular Science","3rd International Symposium on Nanomedicine Molecular Science","2015-11-25","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"A New Approach For Gene Silencing Using 4-ThioDNA","A New Approach For Gene Silencing Using 4-ThioDNA","Noriaki Minakawa","Noriaki Minakawa","AIMECS 2015(10th AFMC International Medicinal Chemistry Symposium in 2015","AIMECS 2015(10th AFMC International Medicinal Chemistry Symposium in 2015","2015-10-18","null","null","true","eng","null","null","null","JEJU(Korea)","JEJU(Korea)","null","null","null","true","null","null","null","null","null"
"Development of a Minimally-Sized DNA Vector for Gene Silencing using an Unnatural Base Pair Analog Having Four Hydrogen Bonds","Development of a Minimally-Sized DNA Vector for Gene Silencing using an Unnatural Base Pair Analog Having Four Hydrogen Bonds","Noriko Saito-Tarashima, Noriaki Minakawa","Noriko Saito-Tarashima, Noriaki Minakawa","AIMECS 2015(10th AFMC International Medicinal Chemistry Symposium in 2015)","AIMECS 2015(10th AFMC International Medicinal Chemistry Symposium in 2015)","2015-10-18","null","null","true","eng","null","null","null","JEJU(Korea)","JEJU(Korea)","null","null","null","true","null","null","null","null","null"
"Gene silencing via RNA interference (RNAi) machinery using 4'-thioDNA as an artificial template","Gene silencing via RNA interference (RNAi) machinery using 4'-thioDNA as an artificial template","Noriko Saito-Tarashima, Kinjo Nozomi, Kojima Takamitsu, Hidenori ANDO, Tatsuhiro Ishida, Noriaki Minakawa","Noriko Saito-Tarashima, Kinjo Nozomi, Kojima Takamitsu, Hidenori ANDO, Tatsuhiro Ishida, Noriaki Minakawa","The 42nd International Symposium on Nucleic Acids Chemistry","The 42nd International Symposium on Nucleic Acids Chemistry","2015-09-23","null","null","null","eng","null","null","null","Himeji","Himeji","null","null","null","true","null","null","null","null","null"
"Gene silencing via RNAi machinery using 4'-thio DNA","Gene silencing via RNAi machinery using 4'-thio DNA","Noriaki Minakawa","Noriaki Minakawa","第6回日本-台湾ナノメディシンシンポジウム","第6回日本-台湾ナノメディシンシンポジウム","2015-01-08","null","null","null","eng","null","null","null","台湾(台北)","台湾(台北)","null","null","null","true","null","null","null","null","null"
"Synthesis and Properties of a novel 1,2-dithianenucleoside","Synthesis and Properties of a novel 1,2-dithianenucleoside","Miyazawa Tadashi, Noriko Saito-Tarashima, Kazuhiro Furukawa, Noriaki Minakawa","Miyazawa Tadashi, Noriko Saito-Tarashima, Kazuhiro Furukawa, Noriaki Minakawa","The 41st International Symposium on Nucleic Acids Chemistry","The 41st International Symposium on Nucleic Acids Chemistry","2014-11-05","null","null","null","eng","null","null","null","Kitakyushu International Conference Center(Kitakyusyu Japan)","Kitakyushu International Conference Center(Kitakyusyu Japan)","null","null","null","true","null","null","null","null","null"
"A convenient RNA purification method with a combination of click chemistry and a photolabile group","A convenient RNA purification method with a combination of click chemistry and a photolabile group","Sagara Kazuyuki, Noriko Saito-Tarashima, Kazuhiro Furukawa, Noriaki Minakawa","Sagara Kazuyuki, Noriko Saito-Tarashima, Kazuhiro Furukawa, Noriaki Minakawa","The 41st International Symposium on Nucleic Acids Chemistry","The 41st International Symposium on Nucleic Acids Chemistry","2014-11-05","null","null","null","eng","null","null","null","Kitakyushu International Conference Center(Kitakyusyu Japan)","Kitakyushu International Conference Center(Kitakyusyu Japan)","null","null","null","true","null","null","null","null","null"
"A New Dumbbell-Shaped Decoy DNA targeting NF-k B with the unnatural base pair ImON:NaNO","A New Dumbbell-Shaped Decoy DNA targeting NF-k B with the unnatural base pair ImON:NaNO","Kazuhiro Furukawa, Higuchi Yosuke, Miyazawa Tadashi, Noriaki Minakawa","Kazuhiro Furukawa, Higuchi Yosuke, Miyazawa Tadashi, Noriaki Minakawa","OTS annual meeting","OTS annual meeting","2014-10-12","null","null","null","eng","null","null","null","San Diego California","San Diego California","null","null","null","true","null","null","null","null","null"
"ENZYMATIC SYNTHESIS OF 4-SELENODNA","ENZYMATIC SYNTHESIS OF 4-SELENODNA","Noriko Saito-Tarashima, Sumitomo Tatsuya, Kazuhiro Furukawa, Noriaki Minakawa","Noriko Saito-Tarashima, Sumitomo Tatsuya, Kazuhiro Furukawa, Noriaki Minakawa","XXI Round Table on Nucleosides, Nucleotides and Nucleic Acids","XXI Round Table on Nucleosides, Nucleotides and Nucleic Acids","2014-08-24","null","null","null","eng","null","null","null","Poznan(Poland)","Poznan(Poland)","null","null","null","true","null","null","null","null","null"
"How to prepare 4-selenoRNA?","How to prepare 4-selenoRNA?","Noriaki Minakawa, Noriko Saito-Tarashima, Hayashi Koya, Terasaki Maki, Taniike Hirotsugu, Inagaki Yusuke, Fukuda Shinji, Kazuhiro Furukawa, Matsuda Akira","Noriaki Minakawa, Noriko Saito-Tarashima, Hayashi Koya, Terasaki Maki, Taniike Hirotsugu, Inagaki Yusuke, Fukuda Shinji, Kazuhiro Furukawa, Matsuda Akira","XXI Round Table on Nucleosides, Nucleotides and Nucleic Acids","XXI Round Table on Nucleosides, Nucleotides and Nucleic Acids","2014-08-24","null","null","null","eng","null","null","null","Poznan(Poland)","Poznan(Poland)","null","null","null","true","null","null","null","null","null"
"Synthesis of circular decoy DNA containing unnatural base pair ImON:NaNO by CuAAC reaction","Synthesis of circular decoy DNA containing unnatural base pair ImON:NaNO by CuAAC reaction","Higuchi Yosuke, Kazuhiro Furukawa, Noriaki Minakawa","Higuchi Yosuke, Kazuhiro Furukawa, Noriaki Minakawa","The 40th International Symposium on Nucleic Acids Chemistry","The 40th International Symposium on Nucleic Acids Chemistry","2013-11-13","null","null","null","eng","null","null","null","神奈川大学(神奈川県)","神奈川大学(神奈川県)","null","null","null","true","null","null","null","null","null"
"Consideration of insufficient yield in oligonucleotide synthesis containing 4'-selenonucleosides","Consideration of insufficient yield in oligonucleotide synthesis containing 4'-selenonucleosides","Hayashi Koya, Tarashima Noriko, Terasaki Maki, Kazuhiro Furukawa, Fukuda Shinji, Noriaki Minakawa","Hayashi Koya, Tarashima Noriko, Terasaki Maki, Kazuhiro Furukawa, Fukuda Shinji, Noriaki Minakawa","The 40th International Symposium on Nucleic Acids Chemistry","The 40th International Symposium on Nucleic Acids Chemistry","2013-11-13","null","null","null","eng","null","null","null","神奈川大学(神奈川県)","神奈川大学(神奈川県)","null","null","null","true","null","null","null","null","null"
"Allosteric control of DNA-hydrolyzing deoxyribozyme by short oligonucleotides","Allosteric control of DNA-hydrolyzing deoxyribozyme by short oligonucleotides","Kazuhiro Furukawa, Noriaki Minakawa","Kazuhiro Furukawa, Noriaki Minakawa","The 40th International Symposium on Nucleic Acids Chemistry","The 40th International Symposium on Nucleic Acids Chemistry","2013-11-13","null","null","null","eng","null","null","null","神奈川大学(神奈川県)","神奈川大学(神奈川県)","null","null","null","true","null","null","null","null","null"
"Enzymatic incorporation of unnatural ImNN:NaOO base pair consisting of four hydrogen bonds","Enzymatic incorporation of unnatural ImNN:NaOO base pair consisting of four hydrogen bonds","Tarashima Noriko, Naoshi Yamazaki, Kazuhiro Furukawa, Noriaki Minakawa","Tarashima Noriko, Naoshi Yamazaki, Kazuhiro Furukawa, Noriaki Minakawa","The 40th International Symposium on Nucleic Acids Chemistry","The 40th International Symposium on Nucleic Acids Chemistry","2013-11-13","null","null","null","eng","null","null","null","神奈川大学(神奈川県)","神奈川大学(神奈川県)","null","null","null","true","null","null","null","null","null"
"A novel approach of gene suppression using an intelligent shRNA expressing device (iRed)","A novel approach of gene suppression using an intelligent shRNA expressing device (iRed)","Noriko Saito-Tarashima, Kojima Takamitsu, Hashimoto Yosuke, Kazuhiro Furukawa, Naoshi Yamazaki, Hiroshi Kiwada, Tatsuhiro Ishida, Noriaki Minakawa, Yoshiharu Takiguchi","Noriko Saito-Tarashima, Kojima Takamitsu, Hashimoto Yosuke, Kazuhiro Furukawa, Naoshi Yamazaki, Hiroshi Kiwada, Tatsuhiro Ishida, Noriaki Minakawa, Yoshiharu Takiguchi","9th Annual Meeting of the Oligonucleotide Therapeutics Society","9th Annual Meeting of the Oligonucleotide Therapeutics Society","2013-10-06","null","null","null","eng","null","null","null","Naples(Italy)","Naples(Italy)","null","null","null","true","null","null","null","null","null"
"Gene silencing by 2'-modified-4'-thio oligonucleotides via U1i machinery","Gene silencing by 2'-modified-4'-thio oligonucleotides via U1i machinery","Y. Kikuchi, Naoshi Yamazaki, Yoshiharu Takiguchi, Noriaki Minakawa","Y. Kikuchi, Naoshi Yamazaki, Yoshiharu Takiguchi, Noriaki Minakawa","第39回国際核酸化学シンポジウム","第39回国際核酸化学シンポジウム","2012-11-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"2'-OMe-4'-thioRNA as a potential use for oligonucleotide therapeutics","2'-OMe-4'-thioRNA as a potential use for oligonucleotide therapeutics","A. Matsuda, M. Takahashi, Noriaki Minakawa, H. Hatakeyama, M. Murata, Y. Sato, H. Harashima","A. Matsuda, M. Takahashi, Noriaki Minakawa, H. Hatakeyama, M. Murata, Y. Sato, H. Harashima","8th Annual Metting of the OTS","8th Annual Metting of the OTS","2012-10-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Inhibition of microRNA activity by 2-O-methyl-4-thioribonucleoside modified anti-microRNA oligonucleotides (AMOs)","Inhibition of microRNA activity by 2-O-methyl-4-thioribonucleoside modified anti-microRNA oligonucleotides (AMOs)","Mayumi Takahashi, Noriaki Minakawa, Akira Matsuda","Mayumi Takahashi, Noriaki Minakawa, Akira Matsuda","7th Annual Meeting of the Oligonucleotide Therapeutic Society","7th Annual Meeting of the Oligonucleotide Therapeutic Society","2011-09-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Highly durable gene-silencing effect by 2´-O-Me-4´-thioribonucleotides modified siRNA","Highly durable gene-silencing effect by 2´-O-Me-4´-thioribonucleotides modified siRNA","M. Takahashi, C. Nagai, H. Hatakeyama, Noriaki Minakawa, H. Harashima","M. Takahashi, C. Nagai, H. Hatakeyama, Noriaki Minakawa, H. Harashima","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","2010-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
