! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (審査論文)","322384","931699","0","2018-11-22T07:41:45",,,"326977","学術論文","英語",,,,"国内共著",,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, 熊谷 直人, 南 康夫, 北田 貴弘, 井須 俊郎","Effects of Sb-soak on InAs quantum dots grown on (001) and (113)B GaAs substrates",,"We have investigated the effects of Sb-soak on InAs quantum dots (QDs) grown on (001) and (113)B GaAs substrates by molecular beam epitaxy. Surface morphologies of the QDs were characterized by atomic force microscopy. The optical properties of buried QDs were investigated by photoluminescence (PL). We showed that effects of Sb-soak on density and PL of (001) and (113)B QDs were quite different. The increased density and blue-shift of (001) QDs can be explained by the surfactant effect of Sb atoms which increase the areal density of the kinks for nucleation. On the other hand, for (113)B QDs, the incorporation effect should be responsible for the red-shift because the Sb atoms may be diffused into QDs.","分子線エピタキシー, 量子ドット, GaAs, Sb-soak","Elsevier Science B.V.","Journal of Crystal Growth(0022-0248)[0022-0248]","477",,"221 224",,"20171101",,"10.1016/j.jcrysgro.2017.01.024",,,,,"2-s2.0-85009959438",,,,,"「国際会議」として別データ有り EID=320250, Available online 17 January 2017","2-s2.0-85009959438","盧 翔孟
南 康夫
北田 貴弘","特任助教
特任准教授
特任教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","半導体量子工学
光物性物理学, テラヘルツ科学, 超高速分光
半導体量子工学"
"2,017","学術論文 (審査論文)","322443","931700","0","2018-11-22T07:41:46",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, Hiroto Ota, 熊谷 直人, 南 康夫, 北田 貴弘, 井須 俊郎","Two-color surface-emitting lasers by a GaAs-based coupled multilayer cavity structure for coherent terahertz light sources",,"Two-color surface-emitting lasers were fabricated using a GaAs-based coupled multilayer cavity structure grown by molecular beam epitaxy. InGaAs/GaAs multiple quantum wells were introduced only in the upper cavity for two-mode emission in the near-infrared region. Two-color lasing of the device was successfully demonstrated under pulsed current operations at room temperature. We also observed good temporal coherence of the two-color laser light using a Michelson interferometer. A coherent terahertz source is expected when a wafer-bonded coupled cavity consisting of (001) and non-(001) epitaxial films is used for the two-color laser device, in which the difference-frequency generation can be enabled by the second-order nonlinear response in the lower cavity.","Two-color surface-emitting laser, Coupled cavity, Semiconducting III-V materials, Coherent terahertz source","Elsevier Science B.V.","Journal of Crystal Growth(0022-0248)[0022-0248]","477",,"249 252",,"20171101",,"10.1016/j.jcrysgro.2017.01.049",,,,,,,,,,"Available online 31 January 2017","2-s2.0-85011993342","盧 翔孟
南 康夫
北田 貴弘","特任助教
特任准教授
特任教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","半導体量子工学
光物性物理学, テラヘルツ科学, 超高速分光
半導体量子工学"
"2,017","学術論文 (審査論文)","322482","850852","0","2017-03-21T04:16:55",,,"315295","学術論文","英語",,"Peer Review",,,,,"M. Nishikino, N. Hasegawa, T. Tomita, 南 康夫, T. Eyama, N. Kakimoto, R. Izutsu, M. Baba, T. Kawachi, T. Suemoto","Formation of x-ray Newton's rings from nano-scale spallation shells of metals in laser ablation",,,,,"AIP Advances(2158-3226)[2158-3226]","7",,"015311 015311",,"20179999",,"10.1063/1.4975218",,,,,,,,,,,"2-s2.0-85010755955","南 康夫","特任准教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","光物性物理学, テラヘルツ科学, 超高速分光"
"2,017","学術論文 (審査論文)","335212","932334","0","2018-11-26T09:09:08",,,"326977","学術論文","英語",,,,,,,"盧 翔孟, 熊谷 直人, 南 康夫, 北田 貴弘","Sublattice reversal in GaAs/Ge/GaAs heterostructures grown on (113)B GaAs substrates",,"GaAs/Ge/GaAs heterostructures were grown on high-index (113)B GaAs substrates by molecular beam epitaxy. Sublattice reversal in GaAs/Ge/GaAs was identified by comparing the anisotropic etching profile of the epitaxial sample with that for reference (113)A and (113)B GaAs substrates. The shape of the resulting mesa for the lower GaAs layer was similar to that for the reference (113)B GaAs substrate, whereas that for the upper GaAs layer was similar to that for the reference (113)A GaAs substrate. An atomic-resolution analysis was also conducted by mapping using energy-dispersive X-ray spectroscopy, whereby the sublattice reversal was directly observed through the atomic arrangements.",,,"Applied Physics Express(1882-0786)[1882-0786]","11","1","015501 015501",,"20180100",,"10.7567/APEX.11.015501",,,,,,,,,,,"2-s2.0-85039987566","盧 翔孟
南 康夫
北田 貴弘","特任助教
特任准教授
特任教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","半導体量子工学
光物性物理学, テラヘルツ科学, 超高速分光
半導体量子工学"
"2,017","学術論文 (審査論文)","336853","933691","0","2018-12-02T13:04:05",,,"326977","学術論文","英語",,,,,,,"J. Takeda, K. Yoshioka, 南 康夫, I. Katayama","Nanoscale electron manipulation in metals with intense THz electric felds",,,,,"Journal of Physics D: Applied Physics(1361-6463)[1361-6463]","51",,"103001 103001",,"20180215",,"10.1088/1361-6463/aaa8c7",,,,,,,,,,"(Invited)","2-s2.0-85042364315","南 康夫","特任准教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","光物性物理学, テラヘルツ科学, 超高速分光"
"2,017","学術論文 (審査論文)","336854","963730","0","2019-09-19T10:59:57",,,"326977","学術論文","英語",,,,,,,"K. Maekawa, K. Yanagi, 南 康夫, M. Kitajima, I. Katayama, J. Takeda","Bias-induced modulation of ultrafast carrier dynamics in metallic single-walled carbon nanotubes",,,,,"Physical Review B(2469-9950)[2469-9950]","97",,"075435 075435",,"20180222",,"10.1103/PhysRevB.97.075435",,,,,"2-s2.0-85043785727",,,,,,"2-s2.0-85043785727","南 康夫","特任准教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","光物性物理学, テラヘルツ科学, 超高速分光"
"2,017","学術論文 (審査論文)","336809","933763","0","2018-12-02T13:57:57",,,"326977","学術論文","英語",,,,,,,"北田 貴弘, 盧 翔孟, 南 康夫, 熊谷 直人, 森田 健","Room-temperature two-color lasing by current injection into a GaAs/AlGaAs coupled multilayer cavity fabricated by wafer bonding",,"Room-temperature two-color lasing was demonstrated by current injection into a GaAs/AlGaAs coupled multilayer cavity for terahertz emitting devices utilizing its difference-frequency generation (DFG) inside the structure. We prepared two epitaxial wafers with (001) and (113)B orientations and they were directly bonded to form the coupled multilayer cavity. The (001) side cavity contains two types of InGaAs multiple quantum wells to realize optical gain for two-color lasing while a single GaAs layer of the (113)B side cavity is a nonlinear medium for efficient DFG. Lasing behavior was clearly observed for two modes under pulsed current conditions at room temperature. We found that the intensity relation between two-color lasings was dependent on the pulse duration because of the different temporal profiles of emission intensity. Simultaneous two-color lasing in the device was also confirmed by measuring the sum-frequency generation signal using a beta barium borate crystal.",,"応用物理学会","Japanese Journal of Applied Physics(1347-4065)[1347-4065]","57","4S","04FH03 04FH03",,"20180301",,"10.7567/JJAP.57.04FH03",,,,,,,,,,"「国際会議」として別データ有り EID=333737","2-s2.0-85044446166","盧 翔孟
南 康夫
北田 貴弘","特任助教
特任准教授
特任教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","半導体量子工学
光物性物理学, テラヘルツ科学, 超高速分光
半導体量子工学"
"2,017","学術論文 (審査論文)","336904","933764","0","2018-12-02T13:58:19",,,"326977","学術論文","英語",,,,,,,"盧 翔孟, 熊谷 直人, 南 康夫, 北田 貴弘","Sublattice reversal in GaAs/Ge/GaAs (113)B heterostructures and its application to THz emitting devices based on a coupled multilayer cavity",,"We fabricated a coupled multilayer cavity with a GaAs/Ge/GaAs sublattice reversal structure for terahertz emission application. Sublattice reversal in GaAs/Ge/GaAs was confirmed by comparing the anisotropic etching profile of an epitaxial sample with those of reference (113)A and (113)B GaAs substrates. The interfaces of GaAs/Ge/GaAs were evaluated at the atomic level by scanning transmission electron microscopy (STEM) and energy-dispersive X-ray spectroscopy (EDX) mapping. Defect-free GaAs/Ge/GaAs heterostructures were observed in STEM images and the sublattice lattice was directly seen through atomic arrangements in EDX mapping. A GaAs/AlAs coupled multilayer cavity with a sublattice reversal structure was grown on the (113)B GaAs substrate after the confirmation of sublattice reversal. Smooth GaAs/AlAs interfaces were formed over the entire region of the coupled multilayer cavity structure both below and above the Ge layer. Two cavity modes with a frequency difference of 2.9 THz were clearly observed.",,,"Japanese Journal of Applied Physics(1347-4065)[1347-4065]","57","4S","04FH07 04FH07",,"20180313",,"10.7567/JJAP.57.04FH07",,,,,"2-s2.0-85044456924",,,,,"「国際会議」として別データ有り EID=333735","2-s2.0-85044456924","盧 翔孟
南 康夫
北田 貴弘","特任助教
特任准教授
特任教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","半導体量子工学
光物性物理学, テラヘルツ科学, 超高速分光
半導体量子工学"
"2,017","国際会議","336856","948361","0","2019-06-17T06:20:34",,,"326977","国際会議","英語",,,,,,,"I. Katayama, R. Xu, 南 康夫, K. Yanagi, M. Kitajima, J. Takeda","Chirality Dependent Coherent Phonon Dynamics in Carbon Nanotube Solutions",,,,,"The Conference on Lasers and Electro-Optics (CLEO 2017)",,,"FTh3F.6 FTh3F.6","San Jose, USA","20170500",,"10.1364/CLEO_QELS.2017.FTh3F.6",,,,,"2-s2.0-85044156256",,,,,,"2-s2.0-85044156256","南 康夫","特任准教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","光物性物理学, テラヘルツ科学, 超高速分光"
"2,017","国際会議","324602","931753","0","2018-11-22T07:46:09",,,"326977","国際会議","英語",,,,,,,"盧 翔孟, 南 康夫, 北田 貴弘","Sublattice reversal in GaAs/Ge/GaAs (113)B heterostructures grown by MBE",,,,,"The 44rd International Symposium on Compound Semiconductor(ISCS2017)",,"B8.6",,"Berlin, Germany","20170518",,,,,,,,,,,,,,"盧 翔孟
南 康夫
北田 貴弘","特任助教
特任准教授
特任教授","大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","半導体量子工学
光物性物理学, テラヘルツ科学, 超高速分光
半導体量子工学"
