﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"漢文撰述地方誌としての『阿波志』","漢文撰述地方誌としての『阿波志』","新田 元規","Motonori Arata","阿波志調査会講演会(徳島市立徳島城博物館)","阿波志調査会講演会(徳島市立徳島城博物館)","2019-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学校論の傍流としての黄宗羲『明夷待訪録』学校篇 ――「取士論政」「公其非是於學校」の学校論――","学校論の傍流としての黄宗羲『明夷待訪録』学校篇 ――「取士論政」「公其非是於學校」の学校論――","新田 元規","Motonori Arata","第63回国際東方学者会議シンポジウムⅢ「明末清初研究の新動向Ⅱ」(日本教育会館)","第63回国際東方学者会議シンポジウムⅢ「明末清初研究の新動向Ⅱ」(日本教育会館)","2018-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"費密『弘道書』の「道統」「道脈」論における明代思想の継承","費密『弘道書』の「道統」「道脈」論における明代思想の継承","新田 元規","Motonori Arata","日本中国学会第69回大会(山形大学)","日本中国学会第69回大会(山形大学)","2017-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"清代礼学之中的「歴史性観点」的淵源与展開 ──以沈垚〈為人後者為所生服議〉為中心","清代礼学之中的「歴史性観点」的淵源与展開 ──以沈垚〈為人後者為所生服議〉為中心","新田 元規","Motonori Arata","「経学史研究的回顧与展望――林慶彰先生栄退紀念」学術研討会(京都大学文学部)","「経学史研究的回顧与展望――林慶彰先生栄退紀念」学術研討会(京都大学文学部)","2015-08-21","null","null","null","zho","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"許三礼の海昌講学と黄宗羲「五経講義」","許三礼の海昌講学と黄宗羲「五経講義」","新田 元規","Motonori Arata","日本中国学会第66回大会(大谷大学)","日本中国学会第66回大会(大谷大学)","2014-10-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"湯來賀と『水戸侯宰相上公六十寿序』について","湯來賀と『水戸侯宰相上公六十寿序』について","新田 元規","Motonori Arata","2022年度四国東洋学研究者会議(徳島大学)","2022年度四国東洋学研究者会議(徳島大学)","2022-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"明清交替期における孝実践・善挙および「奇人」伝――湯來賀とその時代","明清交替期における孝実践・善挙および「奇人」伝――湯來賀とその時代","新田 元規","Motonori Arata","共同研究「東アジア」の「近世」―新しい世界史の認識と構想のために―」2022年度第2回研究会(国際日本文化研究センター)","共同研究「東アジア」の「近世」―新しい世界史の認識と構想のために―」2022年度第2回研究会(国際日本文化研究センター)","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"北宋濮議をめぐる評価の転換","北宋濮議をめぐる評価の転換","新田 元規","Motonori Arata","2018年度四国東洋学研究者会議(愛媛大学)","2018年度四国東洋学研究者会議(愛媛大学)","2018-12-15","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"君主政体の成立起源論における「先有下而漸有上」説 ――黄宗羲『明夷待訪録』「原君」の位置","君主政体の成立起源論における「先有下而漸有上」説 ――黄宗羲『明夷待訪録』「原君」の位置","新田 元規","Motonori Arata","共同研究「比較のなかの東アジアの王権論と秩序構想」2018年度第2回研究会(国際日本文化研究センター)","共同研究「比較のなかの東アジアの王権論と秩序構想」2018年度第2回研究会(国際日本文化研究センター)","2018-07-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『礼記』喪服小記篇「為殤後者，以其服服之」と殤後立継の基礎づけ ――鄭玄・陳澔説の対立とその影響","『礼記』喪服小記篇「為殤後者，以其服服之」と殤後立継の基礎づけ ――鄭玄・陳澔説の対立とその影響","新田 元規","Motonori Arata","2015年度四国東洋学研究者会議(愛媛大学)","2015年度四国東洋学研究者会議(愛媛大学)","2015-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中国人の生死観―儒教の伝統を中心に","中国人の生死観―儒教の伝統を中心に","余 英時(著), 古橋 紀宏, 新田 元規","余 英時(著), 古橋 紀宏, Motonori Arata","死生学研究","死生学研究","2008-03","null","null","null","jpn","null","グローバルCOE「死生学の展開と組織化」","グローバルCOE「死生学の展開と組織化」","null","null","null","null","null","false","null","null","null","null","null"
