! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","5","4","5","5","5","6","5","5","5","5","4","0","0","0","0","0","0","0","0","0","54"
"教員数@基準日","4","4","5","4","5","5","4","4","5","4","4","0","0","0","0","0","0","0","0","0","48"
"教員年","4.250","4.000","4.083","4.000","4.250","5.000","4.917","3.167","4.250","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","45.917"
"著作.著書","3","3","0","0","0","1","5","1","4","4","8",,,,,,,,,,"29"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","11","7","1","3","3","5","11","15","14","9","11",,,,,,,,,,"90"
"著作.学術論文 (審査論文)(欧文)","11","7","1","3","3","5","9","14","10","6","9",,,,,,,,,,"78"
"著作.学術論文 (紀要その他)","0","0","0","0","0","1","0","0","1","0","0",,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","27","13","0","0","0","8","6","7","9","17","10",,,,,,,,,,"97"
"著作.総説・解説(欧文)","0","1","0","0","0","0","0","2","1","3","1",,,,,,,,,,"8"
"著作.国際会議","9","8","0","0","0","0","9","6","11","11","6",,,,,,,,,,"60"
"著作.国際会議(欧文)","9","8","0","0","0","0","9","6","11","11","6",,,,,,,,,,"60"
"著作.国内講演発表","3","0","0","1","0","4","43","48","82","57","57",,,,,,,,,,"295"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","4","4","4","2","1",,,,,,,,,,"15"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","3","3","0","0","0","2","4","7","2","0","0",,,,,,,,,,"21"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,,"2"
"著作.報告書","5","0","0","0","0","1","2","1","1","0","0",,,,,,,,,,"10"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","61","34","1","4","3","22","80","85","124","98","92",,,,,,,,,,"604"
"著作.合計(欧文)","20","16","1","3","3","6","22","27","26","22","17",,,,,,,,,,"163"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","0","0","0","1","0","0","1","2",,,,,,,,,,"4"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","1","0","0","1","2",,,,,,,,,,"4"
"社会活動.社会活動","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会活動.合計","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","5","4","5","5","5","6","5","5","5","5","4","0","0","0","0","0","0","0","0","0","54"
"教員数@基準日","4","4","5","4","5","5","4","4","5","4","4","0","0","0","0","0","0","0","0","0","48"
"教員年","4.250","4.000","4.083","4.000","4.250","5.000","4.917","3.167","4.250","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","45.917"
"著作.著書","3","3","0","0","0","1","5","1","4","4","8",,,,,,,,,,"29"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","11","7","1","3","3","5","11","15","14","9","11",,,,,,,,,,"90"
"著作.学術論文 (審査論文)(欧文)","11","7","1","3","3","5","9","14","10","6","9",,,,,,,,,,"78"
"著作.学術論文 (紀要その他)","0","0","0","0","0","1","0","0","1","0","0",,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","27","13","0","0","0","8","6","7","9","17","10",,,,,,,,,,"97"
"著作.総説・解説(欧文)","0","1","0","0","0","0","0","2","1","3","1",,,,,,,,,,"8"
"著作.国際会議","9","8","0","0","0","0","9","6","11","11","6",,,,,,,,,,"60"
"著作.国際会議(欧文)","9","8","0","0","0","0","9","6","11","11","6",,,,,,,,,,"60"
"著作.国内講演発表","3","0","0","1","0","4","43","48","82","57","57",,,,,,,,,,"295"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","4","4","4","2","1",,,,,,,,,,"15"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","3","3","0","0","0","2","4","7","2","0","0",,,,,,,,,,"21"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,,"2"
"著作.報告書","5","0","0","0","0","1","2","1","1","0","0",,,,,,,,,,"10"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","61","34","1","4","3","22","80","85","124","98","92",,,,,,,,,,"604"
"著作.合計(欧文)","20","16","1","3","3","6","22","27","26","22","17",,,,,,,,,,"163"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","0","0","0","1","0","0","1","2",,,,,,,,,,"4"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","1","0","0","1","2",,,,,,,,,,"4"
"社会活動.社会活動","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会活動.合計","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
