! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","学術論文 (審査論文)","379787","1017925","0","2021-08-27T08:09:30",,,"248369","学術論文","英語",,,,,,,"Udoy S. Basak, Sulimon Sattari, 堀川 一樹, Tamiki Komatsuzaki","Inferring domain of interactions among particles from ensemble of trajectories",,"An information-theoretic scheme is proposed to estimate the underlying domain of interactions and the timescale of the interactions for many-particle systems. The crux is the application of transfer entropy which measures the amount of information transferred from one variable to another, and the introduction of a ""cutoff distance variable"" which specifies the distance within which pairs of particles are taken into account in the estimation of transfer entropy. The Vicsek model often studied as a metaphor of collectively moving animals is employed with introducing asymmetric interactions and an interaction timescale. Based on ensemble data of trajectories of the model system, it is shown that using the interaction domain significantly improves the performance of classification of leaders and followers compared to the approach without utilizing knowledge of the domain. Given an interaction timescale estimated from an ensemble of trajectories, the first derivative of transfer entropy averaged over the ensemble with respect to the cutoff distance is presented to serve as an indicator to infer the interaction domain. It is shown that transfer entropy is superior for inferring the interaction radius compared to cross correlation, hence resulting in a higher performance for inferring the leader-follower relationship. The effects of noise size exerted from environment and the ratio of the numbers of leader and follower on the classification performance are also discussed.",,,"Physical Review E(2470-0053)[2470-0053]","102","1-1","012404 012404",,"20200709",,"10.1103/PhysRevE.102.012404","32795064",,,,,,,,,"Article.ELocationID: 10.1103/PhysRevE.102.012404, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85089534217","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,020","学術論文 (審査論文)","373115","1057648","0","2022-08-29T09:24:19",,,"365473","学術論文","日本語",,"Peer Review","研究","徳島大学以外での国内共著",,,"原 佑介, 菅原 彩華, 山田 クリス孝介, 遠藤 慶子, 芦谷 早苗, 五十嵐 香織, 曽我 朋義, 神成 淳司, 黒田 裕樹","メタボローム解析によるウンシュウミカン含有イオン性低分子化合物の網羅的測定と比較",,,"ウンシュウミカン, メタボローム解析, イオン性低分子, 成分含有特徴, 加工処理","公益社団法人 日本食品科学工学会","日本食品科学工学会誌(1881-6681)[1881-6681]","67","12","499 513",,"20201215","https://www.jstage.jst.go.jp/article/nskkk/67/12/67_499/_article/-char/ja/","10.3136/nskkk.67.499",,,,,,,,,,,"2-s2.0-85099285418","原 佑介","助教","先端研究推進センター.バイオイメージング研究部門","分子細胞生物学, 発生学, 生物物理学"
"2,020","学術論文 (審査論文)","379798","1017065","0","2021-08-24T07:05:12",,,"248369","学術論文","英語",,,,,,,"Basak S. Udoy, Sattari Sulimon, Hossain Motaleb Md., 堀川 一樹, Komatsuzaki Tamiki","An information-theoretic approach to infer the underlying interaction domain among elements from finite length trajectories in a noisy environment",,"Transfer entropy in information theory was recently demonstrated [Basak et al., Phys. Rev. E 102, 012404 (2020)] to enable us to elucidate the interaction domain among interacting elements solely from an ensemble of trajectories. Therefore, only pairs of elements whose distances are shorter than some distance variable, termed cutoff distance, are taken into account in the computation of transfer entropies. The prediction performance in capturing the underlying interaction domain is subject to the noise level exerted on the elements and the sufficiency of statistics of the interaction events. In this paper, the dependence of the prediction performance is scrutinized systematically on noise level and the length of trajectories by using a modified Vicsek model. The larger the noise level and the shorter the time length of trajectories, the more the derivative of average transfer entropy fluctuates, which makes the identification of the interaction domain in terms of the position of global minimum of the derivative of average transfer entropy difficult. A measure to quantify the degree of strong convexity at the coarse-grained level is proposed. It is shown that the convexity score scheme can identify the interaction distance fairly well even while the position of the global minimum of the derivative of average transfer entropy does not. We also derive an analytical model to explain the relationship between the interaction domain and the change in transfer entropy that supports our cutoff distance technique to elucidate the underlying interaction domain from trajectories.",,,"The Journal of Chemical Physics(1089-7690)[1089-7690]","154","3","034901 034901",,"20210115",,"10.1063/5.0034467","33499629",,,,,,,,,"Article.ELocationID: 10.1063/5.0034467, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85099767550","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,020","学術論文 (審査論文)","379800","1017066","0","2021-08-24T07:06:25",,,"248369","学術論文","英語",,,,,,,"Anamaria D. Sarca, Luca Sardo, Hirofumi Fukuda, Hiroyuki Matsui, Kotaro Shirakawa, 堀川 一樹, Akifumi Takaori-Kondo, Taisuke Izumi","FRET-Based Detection and Quantification of HIV-1 Virion Maturation",,"HIV-1 infectivity is achieved through virion maturation. Virus particles undergo structural changes via cleavage of the Gag polyprotein mediated by the viral protease, causing the transition from an uninfectious to an infectious status. The majority of proviruses in people living with HIV-1 treated with combination antiretroviral therapy are defective with large internal deletions. Defective proviral DNA frequently preserves intact sequences capable of expressing viral structural proteins to form virus-like particles whose maturation status is an important factor for chronic antigen-mediated immune stimulation and inflammation. Thus, novel methods to study the maturation capability of defective virus particles are needed to characterize their immunogenicity. To build a quantitative tool to study virion maturation , we developed a novel single virion visualization technique based on fluorescence resonance energy transfer (FRET). We inserted an optimized intramolecular CFP-YPF FRET donor-acceptor pair bridged with an HIV-1 protease cleavage sequence between the Gag MA-CA domains. This system allowed us to microscopically distinguish mature and immature virions via their FRET signal when the FRET donor and acceptor proteins were separated by the viral protease during maturation. We found that approximately 80% of the FRET labeled virus particles were mature with equivalent infectivity to wild type. The proportion of immature virions was increased by treatment of virus producer cells with a protease inhibitor in a dose-dependent manner, which corresponded to a relative decrease in infectivity. Potential areas of application for this tool are assessing maturation efficiency in different cell type settings of intact or deficient proviral DNA integrated cells. We believe that this FRET-based single-virion imaging platform will facilitate estimating the impact on the immune system of both extracellular intact and defective viruses by quantifying the Gag maturation status.",,,"Frontiers in Microbiology(1664-302X)[1664-302X]","12",,"647452 647452",,"20210309",,"10.3389/fmicb.2021.647452","33767685",,,,,,,,,"Article.ELocationID: 10.3389/fmicb.2021.647452, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Förster Resonance Energy Transfer, KeywordList.Keyword: HIV-1 Gag maturation, KeywordList.Keyword: fluorescence microscopy, KeywordList.Keyword: protease inhibitor, KeywordList.Keyword: single virion imaging, CoiStatement: The authors declare that the research was conducted in the absence of any commercial or financial relationships that could be construed as a potential conflict of interest.","2-s2.0-85102949775","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,020","学術論文 (審査論文)","379803","1017834","0","2021-08-27T04:23:58",,,"248369","学術論文","英語",,,,,,,"Basak S. Udoy, Sattari Sulimon, Hossain Motaleb, 堀川 一樹, Komatsuzaki Tamiki","Transfer entropy dependent on distance among agents in quantifying leader-follower relationships",,"Synchronized movement of (both unicellular and multicellular) systems can be observed almost everywhere. Understanding of how organisms are regulated to synchronized behavior is one of the challenging issues in the field of collective motion. It is hypothesized that one or a few agents in a group regulate(s) the dynamics of the whole collective, known as leader(s). The identification of the leader (influential) agent(s) is very crucial. This article reviews different mathematical models that represent different types of leadership. We focus on the improvement of the leader-follower classification problem. It was found using a simulation model that the use of interaction domain information significantly improves the leader-follower classification ability using both linear schemes and information-theoretic schemes for quantifying influence. This article also reviews different schemes that can be used to identify the interaction domain using the motion data of agents.",,,"Biophysics and Physicobiology(2189-4779)[2189-4779]","18",,"131 144",,"20210310",,"10.2142/biophysico.bppb-v18.015","34178564",,,,,,,,,"Article.ELocationID: 10.2142/biophysico.bppb-v18.015, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Causality, KeywordList.Keyword: Vicsek model, KeywordList.Keyword: classification, KeywordList.Keyword: leader-follower, KeywordList.Keyword: transfer entropy","2-s2.0-85135738978","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,020","学術論文 (紀要その他)","371550","1017859","0","2021-08-27T04:53:41",,,"365473","学術論文","英語",,,"研究","国内共著",,,"Taishi Kakizuka[1], 原 佑介(1)[1], Yusaku Ohta, Asuka mukai, Aya Ichiraku, Yoshiyuki Arai, Taro Ichimura, Takeharu Nagai, 堀川 一樹","Cellular logics bringing the symmetry breaking in spiral nucleation revealed by trans-scale imaging",,,"trans-scale imaging, cAMP, spiral wave, 細胞性粘菌, 自己組織化, symmetry breaking, excitable system, growing excitability, small number control","Cold Spring Harbor Laboratory","bioRxiv",,,,,"20200600",,"10.1101/2020.06.29.176891",,,,,,,,,,,,"堀川 一樹
原 佑介","教授
助教","先端研究推進センター.バイオイメージング研究部門
先端研究推進センター.バイオイメージング研究部門","
分子細胞生物学, 発生学, 生物物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","学術論文 (審査論文)","375612","1013314","0","2021-08-12T03:47:06",,,"365473","学術論文","英語",,,,,,,"坂根 亜由子, 矢野 隆章, Takayuki Uchihashi, 堀川 一樹, 原 佑介, Issei Imoto, 栗栖 修作, Hiroshi Yamada, Kohji Takei, 佐々木 卓也","JRAB/MICAL-L2 undergoes liquid-liquid phase separation to form tubular recycling endosomes.",,"Elongated tubular endosomes play essential roles in diverse cellular functions. Multiple molecules have been implicated in tubulation of recycling endosomes, but the mechanism of endosomal tubule biogenesis has remained unclear. In this study, we found that JRAB/MICAL-L2 induces endosomal tubulation via activated Rab8A. In association with Rab8A, JRAB/MICAL-L2 adopts its closed form, which functions in the tubulation of recycling endosomes. Moreover, JRAB/MICAL-L2 induces liquid-liquid phase separation, initiating the formation of tubular recycling endosomes upon overexpression. Between its N-terminal and C-terminal globular domains, JRAB/MICAL-L2 contains an intrinsically disordered region, which contributes to the formation of JRAB/MICAL-L2 condensates. Based on our findings, we propose that JRAB/MICAL-L2 plays two sequential roles in the biogenesis of tubular recycling endosomes: first, JRAB/MICAL-L2 organizes phase separation, and then the closed form of JRAB/MICAL-L2 formed by interaction with Rab8A promotes endosomal tubulation.",,,"Communications Biology(2399-3642)[2399-3642]","4","1","551 551",,"20210511",,"10.1038/s42003-021-02080-7","33976349",,,,,,,,,"PublicationType: Journal Article","2-s2.0-85105772042","矢野 隆章
堀川 一樹
坂根 亜由子
原 佑介
栗栖 修作
佐々木 卓也","准教授
教授
准教授
助教
助教
理事","ポストLEDフォトニクス研究所
先端研究推進センター.バイオイメージング研究部門
大学院医歯薬学研究部.医学域.医科学部門.生理系.生化学
先端研究推進センター.バイオイメージング研究部門
大学院医歯薬学研究部.医学域.医科学部門.生理系.細胞生物学
徳島大学","

生化学, 分子生物学, 細胞生物学
分子細胞生物学, 発生学, 生物物理学
細胞生物学
生化学, 分子生物学, 細胞生物学"
"2,021","学術論文 (審査論文)","379796","1017827","0","2021-08-27T04:14:09",,,"248369","学術論文","英語",,,,,,,"Akinobu Z. Suzuki, Taichi Sakano, Hirona Sasaki, Rei Watahiki, Masaki Sone, 堀川 一樹, Toshiaki Furuta","Design and synthesis of gene-directed caged cyclic nucleotides exhibiting cell type selectivity",,"We designed a new caging group that can be photoactivated only in the presence of a non-endogenous enzyme when exposed to 405 nm light. Because cells or tissues can be genetically tagged by an exogenously expressed enzyme, this novel method can serve as a strategy for adding targeting abilities to photocaged compounds.","HeLa Cells, Humans, Light, Molecular Structure, Nucleotides, Cyclic, Photochemical Processes, Tumor Cells, Cultured",,"Chemical Communications(1364-548X)[1364-548X]","57","46","5630 5633",,"20210521",,"10.1039/d1cc01405f","34018507",,,,,,,,,"Article.ELocationID: 10.1039/d1cc01405f, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85107746843","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
