﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"脳動脈瘤破裂の分子機構と薬物制御","Molecular mechanisms underlying the rupture of cerebral aneurysms and the pharmacological regulation","永廣 信治","NAGAHIRO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","18850000","14500000","4350000","null","null","null","null","null","null","null","null"
"ジストニアの機能病理に関する実験的研究","Experimental study on functional pathology of dystonia","後藤 恵","GOTO Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"NFκB を分子標的としたL-ドーパ誘発性ジスキネジアの治療法開発","Development of a new therapy for L-dopa-induced dyskinesia in Parkinson's disease targeting nuclear factor kappa b","森垣 龍馬","MORIGAKI Ryoma","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"難治性運動異常症の診断と治療前後におけるFDG-PET画像解析の有用性","Disease- and Deep Brain Stimulation-Related Metabolic Networks using FDG-PET in Movement disorders","牟礼 英生","MURE HIDEO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"線条体ストリオソームを標的としたL-ドーパ誘発性ジスキネジアの新たな治療法の開発（国際共同研究強化）","Development of a new therapeutic strategy for L-DOPA-induced dyskinesia by targeting striosome functions(Fostering Joint International Research)","森垣 龍馬","MORIGAKI Ryoma","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","14560000","11200000","3360000","null","null","null","null","null","null","null","null"
"線条体コンパートメント構造に基づくL-ドーパ誘発性ジスキネジアの治療法開発","Development of new surgical therapies for l-dopa induced dyskinesia targeting striatal striosome comparment","森垣 龍馬","MORIGAKI Ryoma","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ジストニアの治療ターゲット同定","Identifying therapeutic targets for dystonia","宮本 亮介","宮本 亮介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"線条体ストリオソーム構造をターゲットとしたジストニア新規治療法の開発","Development of a new therapy for dystonia targeting the striatal striosome compartment","森垣 龍馬","MORIGAKI Ryoma","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"ジストニア新規遺伝子機能の解明","ジストニア新規遺伝子機能の解明","宮本 亮介","宮本 亮介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ふたつの異なるモデルによるジストニア発症機序と治療ターゲットの解明","ふたつの異なるモデルによるジストニア発症機序と治療ターゲットの解明","森垣 龍馬","森垣 龍馬","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
