﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Vanadate-incorporated Calcium Hydroxyapatites with Activities Corresponding to Those of Magnesium Vanadates for Oxidative Dehydrogenation on Propane","Vanadate-incorporated Calcium Hydroxyapatites with Activities Corresponding to Those of Magnesium Vanadates for Oxidative Dehydrogenation on Propane","Shigeru Sugiyama, Takeshi Osaka, Takuya Hashimoto, Ken-Ichiro Sotowa, Hiromu Hayashi","Shigeru Sugiyama, Takeshi Osaka, Takuya Hashimoto, Ken-Ichiro Sotowa, Hiromu Hayashi","5th World Congress on Oxidation Catalysis","5th World Congress on Oxidation Catalysis","2005-09-25","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","高難酸化反応であるプロパンからプロピレンへの酸化脱水素反応に対してカルシウム水酸アパタイトは活性を示さないが，V/P=5%程度のバナジウムを添加すると，これまでに最も高い活性を示すと言われていたマグネシウムバナデートに匹敵する高い触媒活性を示すことを見出した．バナデートの格子酸素がプロパンの活性化に直接寄与していることを明らかにした．","高難酸化反応であるプロパンからプロピレンへの酸化脱水素反応に対してカルシウム水酸アパタイトは活性を示さないが，V/P=5%程度のバナジウムを添加すると，これまでに最も高い活性を示すと言われていたマグネシウムバナデートに匹敵する高い触媒活性を示すことを見出した．バナデートの格子酸素がプロパンの活性化に直接寄与していることを明らかにした．","true","null","null","null","null","null"
"Liquid Film State under Reactive Distillation Conditions for the Dehydrogenation of Decalin on Platinum Supported on Active Carbon and Boehmite","Liquid Film State under Reactive Distillation Conditions for the Dehydrogenation of Decalin on Platinum Supported on Active Carbon and Boehmite","Shigeru Sugiyama, Chiaki Shinohara, Daisaku Makino, Satoshi Kawakami, Hiromu Hayashi","Shigeru Sugiyama, Chiaki Shinohara, Daisaku Makino, Satoshi Kawakami, Hiromu Hayashi","The 4th Asia-Pacific Chemical Reaction Engineering Symposium","The 4th Asia-Pacific Chemical Reaction Engineering Symposium","2005-06-13","null","null","null","eng","null","null","null","Gyeongju, Korea","Gyeongju, Korea","null","デカリンからナフタレンへの脱水素反応をPt/CとPt/Al(OH)Oを用いて検討した．Pt/Cでは特定の反応基質(デカリン)/触媒量において，デカリンの沸点より20℃程度高い過熱液膜条件で高活性が発現すると言われていた．しかし，反応にともなって，デカリン，テトラリン，ナフタレンと反応が進むため，良好な液膜条件は反応溶液の基質にともなって変化することを見出した．また，デカリンと相互作用の悪いAl(OH)Oを担体とした場合には，過熱液膜条件は発現せず，過熱液膜条件の発現にはデカリン-触媒(担体)の相互作用が重要であることを指摘した．","デカリンからナフタレンへの脱水素反応をPt/CとPt/Al(OH)Oを用いて検討した．Pt/Cでは特定の反応基質(デカリン)/触媒量において，デカリンの沸点より20℃程度高い過熱液膜条件で高活性が発現すると言われていた．しかし，反応にともなって，デカリン，テトラリン，ナフタレンと反応が進むため，良好な液膜条件は反応溶液の基質にともなって変化することを見出した．また，デカリンと相互作用の悪いAl(OH)Oを担体とした場合には，過熱液膜条件は発現せず，過熱液膜条件の発現にはデカリン-触媒(担体)の相互作用が重要であることを指摘した．","true","null","null","null","null","null"
"Energy-Conservative CO2 Recovery Performance of K2CO3-on-Activated Carbon in Bench Scale","Energy-Conservative CO2 Recovery Performance of K2CO3-on-Activated Carbon in Bench Scale","Naoya Shigemoto, Tetsu Yanagihara, Shigeru Sugiyama, Hiromu Hayashi","Naoya Shigemoto, Tetsu Yanagihara, Shigeru Sugiyama, Hiromu Hayashi","10th Asian Pacific Confederation of Chemical Engineering","10th Asian Pacific Confederation of Chemical Engineering","2004-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","ベンチスケールのカラムを用いて，炭酸カリウム担体活性炭の二酸化炭素の捕捉-脱離性能を調べた．炭酸カリウム担持活性炭(26.4%K2CO3) 1.20 kgを充填したカラムに湿性13%CO2ガスを通気してCO2を捕捉した後，蒸気を通気してCO2を脱離した．脱離ガスを熱交換器で冷却し，水分を凝縮することにより，高純度のCO2が得られた．ベンチスケールでの二酸化炭素の捕捉-脱離および冷却挙動を明らかにした．","ベンチスケールのカラムを用いて，炭酸カリウム担体活性炭の二酸化炭素の捕捉-脱離性能を調べた．炭酸カリウム担持活性炭(26.4%K2CO3) 1.20 kgを充填したカラムに湿性13%CO2ガスを通気してCO2を捕捉した後，蒸気を通気してCO2を脱離した．脱離ガスを熱交換器で冷却し，水分を凝縮することにより，高純度のCO2が得られた．ベンチスケールでの二酸化炭素の捕捉-脱離および冷却挙動を明らかにした．","true","null","null","null","null","null"
"EXAFS Analyses of Pt/C Catalysts Employed for the Liquid-Phase Dehydrogenation of Decalin","EXAFS Analyses of Pt/C Catalysts Employed for the Liquid-Phase Dehydrogenation of Decalin","Chiaki Shinohara, Toshihiro Moriga, Hiromu Hayashi, Yasukazu Saito, Shigeru Sugiyama","Chiaki Shinohara, Toshihiro Moriga, Hiromu Hayashi, Yasukazu Saito, Shigeru Sugiyama","10th Asian Pacific Confederation of Chemical Engineering","10th Asian Pacific Confederation of Chemical Engineering","2004-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","過熱液膜条件でデカリンの脱水素反応に高活性を示すPt/C触媒のPt周りの微細構造を検討した．Pt/Cを調製する際，活性炭をアルカリ処理した場合は高活性を示し，アルカリ処理をしない場合は低活性であることが知られていた．本研究ではXAFSを用い，アルカリ処理した活性炭に白金を担持させるとPt-Pt距離が金属結合よりわずかに短い共有結合性を帯びているのに対し，アルカリ処理しない場合はPt-Pt距離が金属結合と一致することを見出し，このような微細構造の差異が活性に大きな影響を与えていることを示した．","過熱液膜条件でデカリンの脱水素反応に高活性を示すPt/C触媒のPt周りの微細構造を検討した．Pt/Cを調製する際，活性炭をアルカリ処理した場合は高活性を示し，アルカリ処理をしない場合は低活性であることが知られていた．本研究ではXAFSを用い，アルカリ処理した活性炭に白金を担持させるとPt-Pt距離が金属結合よりわずかに短い共有結合性を帯びているのに対し，アルカリ処理しない場合はPt-Pt距離が金属結合と一致することを見出し，このような微細構造の差異が活性に大きな影響を与えていることを示した．","true","null","null","null","null","null"
"Reduction of Nitrite on Pd/C in Fixed-Bed Operations with Recycling of Aqueous Pollutant","Reduction of Nitrite on Pd/C in Fixed-Bed Operations with Recycling of Aqueous Pollutant","Hiromu Hayashi, Shigeru Sugiyama, Yasutaka Nomura, Teppei Yamazaki","Hiromu Hayashi, Shigeru Sugiyama, Yasutaka Nomura, Teppei Yamazaki","10th Asian Pacific Confederation of Chemical Engineering","10th Asian Pacific Confederation of Chemical Engineering","2004-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","硝酸性および亜硝酸性窒素の還元分解を室温で良好に分解できる触媒系を見出した．硝酸性窒素の分解にはCu/Pd/Cが著しく高い活性を示すが，分解によって本触媒系では分解されにくい亜硝酸性窒素が生成する．この亜硝酸性窒素の分解にはPd/Cが著しく高い活性を示すことを示した．Pd/Cによる亜硝酸性窒素の分解を詳細に検討し，各種構造体担体への適応と問題点を指摘した．","硝酸性および亜硝酸性窒素の還元分解を室温で良好に分解できる触媒系を見出した．硝酸性窒素の分解にはCu/Pd/Cが著しく高い活性を示すが，分解によって本触媒系では分解されにくい亜硝酸性窒素が生成する．この亜硝酸性窒素の分解にはPd/Cが著しく高い活性を示すことを示した．Pd/Cによる亜硝酸性窒素の分解を詳細に検討し，各種構造体担体への適応と問題点を指摘した．","true","null","null","null","null","null"
"Effects of Calcium Cations Incorporated into Magnesium Vanadates on the Redox Behaviors and the Catalytic Activities for the Oxidative Dehydrogenation of Propane","Effects of Calcium Cations Incorporated into Magnesium Vanadates on the Redox Behaviors and the Catalytic Activities for the Oxidative Dehydrogenation of Propane","Shigeru Sugiyama, Takuya Hashimoto, Yuki Morishita, Hiromu Hayashi","Shigeru Sugiyama, Takuya Hashimoto, Yuki Morishita, Hiromu Hayashi","18th Canadian Symposium on Catalysis","18th Canadian Symposium on Catalysis","2004-05-16","null","null","null","eng","null","null","null","Montreal, Canada","Montreal, Canada","null","プロパンからプロピレンへの酸化脱水素触媒であるバナジン酸マグネシウムの格子酸素への2価金属カチオンの影響を見るため，マグネシウムを10%カルシウムで置き換えた触媒を合成し，格子酸素の影響を検討した．カルシウムの添加に伴って，格子酸素の移動度が制御され，酸化脱水素活性に影響を与えていることを明らかにした．また格子酸素のレドックスに伴い触媒中のV5+とV4+の間にもレドックス挙動が見られることを51V MAS NMRで明らかにした．","プロパンからプロピレンへの酸化脱水素触媒であるバナジン酸マグネシウムの格子酸素への2価金属カチオンの影響を見るため，マグネシウムを10%カルシウムで置き換えた触媒を合成し，格子酸素の影響を検討した．カルシウムの添加に伴って，格子酸素の移動度が制御され，酸化脱水素活性に影響を与えていることを明らかにした．また格子酸素のレドックスに伴い触媒中のV5+とV4+の間にもレドックス挙動が見られることを51V MAS NMRで明らかにした．","true","null","null","null","null","null"
"Role of Hydroxide Groups in Hydroxyapatite Catalysts for the Oxidative Dehydrogenation of Alkanes","Role of Hydroxide Groups in Hydroxyapatite Catalysts for the Oxidative Dehydrogenation of Alkanes","Shigeru Sugiyama, Hiromu Hayashi","Shigeru Sugiyama, Hiromu Hayashi","Third International Conference on Advanced Materials Development and Performance","Third International Conference on Advanced Materials Development and Performance","2002-10-16","null","null","null","eng","null","null","null","Daegu","Daegu","null","ヒドロキシアパタイトのアルカンの酸化脱水素反応の活性点がこの触媒の水酸基のプロトンが外れて生成する酸素化学種であることを，重水素化挙動を固体プロトンNMRで追跡することによって明らかにした．リンMAS-NMRからも上記の結論を確認した．また通常触媒の構造解析に用いられるXRDからは有用な情報が得られないが，固体NMR，XAFS，XPSなどを用い触媒の構造を明かにした．","ヒドロキシアパタイトのアルカンの酸化脱水素反応の活性点がこの触媒の水酸基のプロトンが外れて生成する酸素化学種であることを，重水素化挙動を固体プロトンNMRで追跡することによって明らかにした．リンMAS-NMRからも上記の結論を確認した．また通常触媒の構造解析に用いられるXRDからは有用な情報が得られないが，固体NMR，XAFS，XPSなどを用い触媒の構造を明かにした．","true","null","null","null","null","null"
"Selective Oxidative Dehydrogenation of Propane on Magnesium Vanadates in the Presence of Tetrachloromethane","Selective Oxidative Dehydrogenation of Propane on Magnesium Vanadates in the Presence of Tetrachloromethane","Shigeru Sugiyama, Yutaka Iizuka, Hiromu Hayashi","Shigeru Sugiyama, Yutaka Iizuka, Hiromu Hayashi","17th North American Catalysis Society Meeting","17th North American Catalysis Society Meeting","2001-06-01","null","null","null","eng","null","null","null","Toronto, Canada","Toronto, Canada","null","高難度酸化と言われるプロパンからプロピレンを合成する触媒のなかでも最も活性が高いと言われているMg2V2O7の活性を，原料ガス中に微量の四塩化炭素を添加することにより更に改善することを示した．触媒中の格子酸素の反応に対する影響を四塩化炭素がコントロールすることにより活性改善効果が現れることを示した．","高難度酸化と言われるプロパンからプロピレンを合成する触媒のなかでも最も活性が高いと言われているMg2V2O7の活性を，原料ガス中に微量の四塩化炭素を添加することにより更に改善することを示した．触媒中の格子酸素の反応に対する影響を四塩化炭素がコントロールすることにより活性改善効果が現れることを示した．","true","null","null","null","null","null"
"Catalysts for Oxidative Carbonylation of Ethylene Glycol to Ethylene Carbonate","Catalysts for Oxidative Carbonylation of Ethylene Glycol to Ethylene Carbonate","Hiromu Hayashi, Takeshi Koshitani, Kiyoto Mastuo, Hiroki Inoue, Nobuyoshi Furuyashiki, Shigeru Sugiyama","Hiromu Hayashi, Takeshi Koshitani, Kiyoto Mastuo, Hiroki Inoue, Nobuyoshi Furuyashiki, Shigeru Sugiyama","International Symposium on Catalysis and Fine Chemicals 2001","International Symposium on Catalysis and Fine Chemicals 2001","2001-03-12","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","塩化銅-アルコキシド錯体およびTe/Pd/Cを触媒としたエチレングリコールからエチレンカーボネートへの酸化的カルボニル化反応について検討し，双方の触媒とも高活性触媒であることを見出した．","塩化銅-アルコキシド錯体およびTe/Pd/Cを触媒としたエチレングリコールからエチレンカーボネートへの酸化的カルボニル化反応について検討し，双方の触媒とも高活性触媒であることを見出した．","true","null","null","null","null","null"
"Reductive Decomposition of Dilute Nitrates and Nitrites on Cu/Pd/C and Related Catalysts Suspended in Aqueous Phase under Mild Conditions","Reductive Decomposition of Dilute Nitrates and Nitrites on Cu/Pd/C and Related Catalysts Suspended in Aqueous Phase under Mild Conditions","Hiromu Hayashi, Masahiro Uno, Satoko Kawasaki, Shigeru Sugiyama","Hiromu Hayashi, Masahiro Uno, Satoko Kawasaki, Shigeru Sugiyama","The 2000 International Chemical Congress of Pacific Basin Societies","The 2000 International Chemical Congress of Pacific Basin Societies","2000-12-01","null","null","null","eng","null","null","null","Hawaii, U.S.A.","Hawaii, U.S.A.","null","飲料水レベルの微量硝酸性および亜硝酸性窒素の湿式還元分解の触媒研究を行い，室温，常圧水素という温和な条件で処理できることを明らかにした．硝酸性窒素の分解には，銅過剰域の銅-パラジウム-炭素が高活性を示し，亜硝酸性窒素の分解にはパラジウム-炭素触媒が高活性を示した．","飲料水レベルの微量硝酸性および亜硝酸性窒素の湿式還元分解の触媒研究を行い，室温，常圧水素という温和な条件で処理できることを明らかにした．硝酸性窒素の分解には，銅過剰域の銅-パラジウム-炭素が高活性を示し，亜硝酸性窒素の分解にはパラジウム-炭素触媒が高活性を示した．","true","null","null","null","null","null"
"Vapor-Phase Catalytic Oxidation of n-Butane to Maleic Anhydride over (VO)2P2O7 Prepared from VOHPO4·3/2H2O","Vapor-Phase Catalytic Oxidation of n-Butane to Maleic Anhydride over (VO)2P2O7 Prepared from VOHPO4·3/2H2O","Hiromu Hayashi, Tomohiro Ishimura, Shigeru Sugiyama","Hiromu Hayashi, Tomohiro Ishimura, Shigeru Sugiyama","2nd International Conference on Advanced Materials Development and Performance","2nd International Conference on Advanced Materials Development and Performance","1999-11-01","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","ブタンから無水マレイン酸への選択的酸化触媒である(VO)2P2O7をVOPO4·2H2Oの還元で得られるVOHPO4·3/2H2Oを原料とする新規の処方で合成し，その触媒活性を検討した．VOHPO4·3H2Oの層状構造が活性発現に影響を与えていることを示すとともに，コバルトで修飾すると活性の向上を図れることを示した．","ブタンから無水マレイン酸への選択的酸化触媒である(VO)2P2O7をVOPO4·2H2Oの還元で得られるVOHPO4·3/2H2Oを原料とする新規の処方で合成し，その触媒活性を検討した．VOHPO4·3H2Oの層状構造が活性発現に影響を与えていることを示すとともに，コバルトで修飾すると活性の向上を図れることを示した．","true","null","null","null","null","null"
"The Effects of Compositional Changes on Methane Oxidation Processes with Structurally Invariant Catalysts","The Effects of Compositional Changes on Methane Oxidation Processes with Structurally Invariant Catalysts","Hiromu Hayashi, Shigeru Sugiyama, John B. Moffat","Hiromu Hayashi, Shigeru Sugiyama, John B. Moffat","5th Natural Gas Conversion Symposium","5th Natural Gas Conversion Symposium","1998-09-01","null","null","null","eng","null","null","null","Sicily, Italy","Sicily, Italy","null","二価カチオンとリンの非が変化しても構造変化がXRDでは見られないヒドロキシアパタイトにおいて，イオン交換法で二価金属カチオンがストロンチウムおよび鉛，さらにカルシウムのみからなる触媒を用いてメタン酸化活性を検討し，触媒構造を種々の分析法で解析した．","二価カチオンとリンの非が変化しても構造変化がXRDでは見られないヒドロキシアパタイトにおいて，イオン交換法で二価金属カチオンがストロンチウムおよび鉛，さらにカルシウムのみからなる触媒を用いてメタン酸化活性を検討し，触媒構造を種々の分析法で解析した．","true","null","null","null","null","null"
"Cation, Stoichiometry and Additive Effects in Oxidation Processes on Hydroxyapatites","Cation, Stoichiometry and Additive Effects in Oxidation Processes on Hydroxyapatites","John B. Moffat, Hiromu Hayashi, Hiroyoshi Kanai, Yasuyuki Matsumura, Shigeru Sugiyama","John B. Moffat, Hiromu Hayashi, Hiroyoshi Kanai, Yasuyuki Matsumura, Shigeru Sugiyama","5th Chemical Congress of North America","5th Chemical Congress of North America","1997-11-01","null","null","null","eng","null","null","null","Cancum, Mexico","Cancum, Mexico","null","非化学量論性の異なるカルシウムヒドロキシアパタイトを触媒としてメタンの酸化反応を検討した．通常の反応条件では，非化学量論性陰にかかわらず一酸化炭素や二酸化炭素を非選択的に与えるが，微量の四塩化炭素を原料ガスに添加すると一酸化炭素を選択的に与えるようになることを示した．","非化学量論性の異なるカルシウムヒドロキシアパタイトを触媒としてメタンの酸化反応を検討した．通常の反応条件では，非化学量論性陰にかかわらず一酸化炭素や二酸化炭素を非選択的に与えるが，微量の四塩化炭素を原料ガスに添加すると一酸化炭素を選択的に与えるようになることを示した．","true","null","null","null","null","null"
"Oxidation Processes on Stoichiometric and Nonstoichiometric Hydroxyapatites","Oxidation Processes on Stoichiometric and Nonstoichiometric Hydroxyapatites","Hiromu Hayashi, Hiroyoshi Kanai, Yasuyuki Mastumura, Shigeru Sugiyama, John B. Moffat","Hiromu Hayashi, Hiroyoshi Kanai, Yasuyuki Mastumura, Shigeru Sugiyama, John B. Moffat","3rd World Congress on Oxidation Catalysis","3rd World Congress on Oxidation Catalysis","1997-09-01","null","null","null","eng","null","null","null","San Diego, U.S.A.","San Diego, U.S.A.","null","非化学量論性の異なるカルシウムヒドロキシアパタイトを触媒としてメタンの酸化反応を検討した．通常の反応条件では，非化学量論性陰にかかわらず一酸化炭素や二酸化炭素を非選択的に与えるが，微量の四塩化炭素を原料ガスに添加すると一酸化炭素を選択的に与えるようになることを示した．","非化学量論性の異なるカルシウムヒドロキシアパタイトを触媒としてメタンの酸化反応を検討した．通常の反応条件では，非化学量論性陰にかかわらず一酸化炭素や二酸化炭素を非選択的に与えるが，微量の四塩化炭素を原料ガスに添加すると一酸化炭素を選択的に与えるようになることを示した．","true","null","null","null","null","null"
"Additive Telluromolybdates as Catalysts for Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate","Additive Telluromolybdates as Catalysts for Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate","Hiromu Hayashi, Shigeru Sugiyama, Nobuhiro Kokawa, Kichiro Koto","Hiromu Hayashi, Shigeru Sugiyama, Nobuhiro Kokawa, Kichiro Koto","International Symposium on Surface Nano-Control of Environmental Catalysts and Related Materials","International Symposium on Surface Nano-Control of Environmental Catalysts and Related Materials","1996-11-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","二価カチオンM(II)=Co，Mn，Znのモリブデン酸塩M(II)MoO4とTeO2の固相反応で生成する三元系付加型テルロモリブデン酸塩M(II)TeMoO6(=M(II)O·TeO2·MoO3)は，モリブデン酸がほとんど活性を示さないM(II)=Znでも，Teの導入で乳酸エチル気相酸化によるピルビン酸エチルの選択合成において，優れた性能を示した．またM(II)=Coでは低温活性であった．","二価カチオンM(II)=Co，Mn，Znのモリブデン酸塩M(II)MoO4とTeO2の固相反応で生成する三元系付加型テルロモリブデン酸塩M(II)TeMoO6(=M(II)O·TeO2·MoO3)は，モリブデン酸がほとんど活性を示さないM(II)=Znでも，Teの導入で乳酸エチル気相酸化によるピルビン酸エチルの選択合成において，優れた性能を示した．またM(II)=Coでは低温活性であった．","true","null","null","null","null","null"
"Phase Transition of Crystalline a-Te2MoO7 to the Viterous B-Form, Surface Composition, and Activity in the Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate over TeO2-MoO3 Catalysts","Phase Transition of Crystalline a-Te2MoO7 to the Viterous B-Form, Surface Composition, and Activity in the Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate over TeO2-MoO3 Catalysts","Hiromu Hayashi, Shigeru Sugiyama, Toshihiro Moriga, Naoki Masaoka, Atsushi Yamamoto","Hiromu Hayashi, Shigeru Sugiyama, Toshihiro Moriga, Naoki Masaoka, Atsushi Yamamoto","4th International Symposium on Heterogeneous Catalysis and Fine Chemicals","4th International Symposium on Heterogeneous Catalysis and Fine Chemicals","1996-09-01","null","null","null","eng","null","null","null","Basel, Switzerland","Basel, Switzerland","null","気相における乳酸エチルからピルビン酸エチルへの変換に対し有効なTeO2とMoO3を原料として合成したa-Te2MoO7を見出し，その結晶相の相転位や表面組成の解析を行った結果について報告をしている．","気相における乳酸エチルからピルビン酸エチルへの変換に対し有効なTeO2とMoO3を原料として合成したa-Te2MoO7を見出し，その結晶相の相転位や表面組成の解析を行った結果について報告をしている．","true","null","null","null","null","null"
"a-Te2MoO7 as an Active Species in the Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate over TeO2-MoO3 Catalysts","a-Te2MoO7 as an Active Species in the Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate over TeO2-MoO3 Catalysts","Hiromu Hayashi, Shigeru Sugiyama, Naoki Masaoka, Naoya Shigemoto","Hiromu Hayashi, Shigeru Sugiyama, Naoki Masaoka, Naoya Shigemoto","13th Canadian Symposium on Catalysis","13th Canadian Symposium on Catalysis","1994-05-01","null","null","null","eng","null","null","null","Sarnia, Canada","Sarnia, Canada","null","混合比が異なる数種のTeO2-MoO3触媒を合成し，乳酸エチルからピルビン酸エチルへの気相接触酸化反応を行ったところ，TeO2/MoO3=2/1で高活性な触媒活性を示し，a-Te2MoO7が活性種となっていることを示した．触媒の繰り返し使用実験も行い，実用に対する可能性を示した．","混合比が異なる数種のTeO2-MoO3触媒を合成し，乳酸エチルからピルビン酸エチルへの気相接触酸化反応を行ったところ，TeO2/MoO3=2/1で高活性な触媒活性を示し，a-Te2MoO7が活性種となっていることを示した．触媒の繰り返し使用実験も行い，実用に対する可能性を示した．","true","null","null","null","null","null"
"Characterization of Amorphous Precursors of Na-X, Na-A, and Coal Fly Ash Zeolite by FT-IR and XPS","Characterization of Amorphous Precursors of Na-X, Na-A, and Coal Fly Ash Zeolite by FT-IR and XPS","Naoya Shigemoto, Keiko Miyaura, Shigeru Sugiyama, Hiromu Hayashi","Naoya Shigemoto, Keiko Miyaura, Shigeru Sugiyama, Hiromu Hayashi","International Symposium on Zeolites and Microporous Crystals","International Symposium on Zeolites and Microporous Crystals","1993-08-01","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","石炭火力発電書から排出されるコールフライアッシュなどを原料として水熱反応で生成したNa-X，Na-Aおよび関連ゼオライトをIRおよびXPSで解析した．特に水熱反応の誘導期間中に生成する非晶質前駆体を詳細に検討し，ゼオライトの結晶化過程を推察した．","石炭火力発電書から排出されるコールフライアッシュなどを原料として水熱反応で生成したNa-X，Na-Aおよび関連ゼオライトをIRおよびXPSで解析した．特に水熱反応の誘導期間中に生成する非晶質前駆体を詳細に検討し，ゼオライトの結晶化過程を推察した．","true","null","null","null","null","null"
"アルカリ土類系CO2捕捉剤と水性ガス変換への応用","アルカリ土類系CO2捕捉剤と水性ガス変換への応用","菅野 晴基, 山﨑 恵美, 杉山 茂, 林 弘","Haruki Sugano, Emi Yamasaki, Shigeru Sugiyama, Hiromu Hayashi","化学工学会第37回秋季大会","化学工学会第37回秋季大会","2005-09-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","本研究では，水素製造の要素技術として水性ガス変換CO+H2O= CO2+H2に湿性CO2捕捉剤を共存させて平衡の制限を回避する方法を試みるため，高温シフト触媒の活性温度域におけるアルカリ土類化合 物の挙動を調べ，湿性CO2捕捉剤モデルと破過曲線について講演する．","本研究では，水素製造の要素技術として水性ガス変換CO+H2O= CO2+H2に湿性CO2捕捉剤を共存させて平衡の制限を回避する方法を試みるため，高温シフト触媒の活性温度域におけるアルカリ土類化合 物の挙動を調べ，湿性CO2捕捉剤モデルと破過曲線について講演する．","false","null","null","null","null","null"
"デカリンの脱水素触媒白金への担体の効果と液膜条件","デカリンの脱水素触媒白金への担体の効果と液膜条件","篠原 千明, 牧野 大作, 川上 智, 澤田 遼司, 山際 敦美, 杉山 茂, 林 弘","Chiaki Shinohara, Daisaku Makino, Satoshi Kawakami, Ryouji Sawada, Atsumi Yamagiwa, Shigeru Sugiyama, Hiromu Hayashi","第95回触媒討論会(触媒討論会A)","第95回触媒討論会(触媒討論会A)","2005-03-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"バナジン酸マグネシウムの格子酸素移動度への2価カチオンの添加効果","バナジン酸マグネシウムの格子酸素移動度への2価カチオンの添加効果","杉山 茂, 橋本 拓也, 田辺 恭彦, 林 弘","Shigeru Sugiyama, Takuya Hashimoto, Yasuhiko Tanabe, Hiromu Hayashi","第95回触媒討論会(触媒討論会A)","第95回触媒討論会(触媒討論会A)","2005-03-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"チタン処理水酸アパタイトの光触媒活性に対する触媒調製法の影響","チタン処理水酸アパタイトの光触媒活性に対する触媒調製法の影響","杉山 茂, 谷本 晋也, 福田 和也, 逢坂 岳士, 林 弘","Shigeru Sugiyama, Shinya Tanimoto, Kazuya Fukuda, Takeshi Osaka, Hiromu Hayashi","化学工学会第70年会","化学工学会第70年会","2005-03-23","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"リン酸マグネシウムアンモニウムによる水溶性アンモニウムの連続回収","リン酸マグネシウムアンモニウムによる水溶性アンモニウムの連続回収","横山 雅彦, 石塚 永晃, 杉山 茂, 林 弘","Masahiko Yokoyama, Hisaaki Ishizuka, Shigeru Sugiyama, Hiromu Hayashi","化学工学会第70年会","化学工学会第70年会","2005-03-23","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"白金系触媒の触媒調製法による活性種の微細構造変化と脱水素活性","白金系触媒の触媒調製法による活性種の微細構造変化と脱水素活性","川上 智, 篠原 千明, 山際 敦美, 杉山 茂, 林 弘","Satoshi Kawakami, Chiaki Shinohara, Atsumi Yamagiwa, Shigeru Sugiyama, Hiromu Hayashi","化学工学会山口下関大会","化学工学会山口下関大会","2004-09-27","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"バナジン酸マグネシウムの酸化脱水素触媒活性に対する銅の添加効果","バナジン酸マグネシウムの酸化脱水素触媒活性に対する銅の添加効果","杉山 茂, 橋本 拓也, 田辺 恭彦, 林 弘","Shigeru Sugiyama, Takuya Hashimoto, Yasuhiko Tanabe, Hiromu Hayashi","化学工学会山口下関大会","化学工学会山口下関大会","2004-09-27","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"ゾル-ゲル法によるカルシウム水酸アパタイトの合成","ゾル-ゲル法によるカルシウム水酸アパタイトの合成","藤井 見奈子, 石川 由季子, 杉山 茂, 林 弘","Minako Fujii, Yukiko Ishikawa, Shigeru Sugiyama, Hiromu Hayashi","化学工学会山口下関大会","化学工学会山口下関大会","2004-09-27","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"マグネシウム化合物を核とする水溶性アンモニウム塩-リン酸塩の固定化","マグネシウム化合物を核とする水溶性アンモニウム塩-リン酸塩の固定化","杉山 茂, 藤澤 誠祥, 横山 雅彦, 林 弘","Shigeru Sugiyama, Masayoshi Fujisawa, Masahiko Yokoyama, Hiromu Hayashi","化学工学会第69年会","化学工学会第69年会","2004-04","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"4価カチオンによるカルシウム水酸アパタイトの表面改質","4価カチオンによるカルシウム水酸アパタイトの表面改質","谷本 晋也, 福田 和也, 杉山 茂, 林 弘","Shinya Tanimoto, Kazuya Fukuda, Shigeru Sugiyama, Hiromu Hayashi","化学工学会第69年会","化学工学会第69年会","2004-04","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
