﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Material Balance and Energy Consumption for CO2 Recovery from Moist Flue Gas Employing K2CO3-on-Activated Carbon and Its Evaluation for Practical Adaption","Material Balance and Energy Consumption for CO2 Recovery from Moist Flue Gas Employing K2CO3-on-Activated Carbon and Its Evaluation for Practical Adaption","Naoya Shigemoto, Tetsu Yanagihara, Shigeru Sugiyama, Hiromu Hayashi","Naoya Shigemoto, Tetsu Yanagihara, Shigeru Sugiyama, Hiromu Hayashi","null","湿性煙道ガス中のCO2除去-放出に，活性炭担持炭酸カルシウムを用いた．温度を変化させるだけでCO2の除去-回収ができることを示し，ベンチスケール実験も行った．その結果を，従来検討されているシステムを比較検討し，本プロセスの有効性を示した．","湿性煙道ガス中のCO2除去-放出に，活性炭担持炭酸カルシウムを用いた．温度を変化させるだけでCO2の除去-回収ができることを示し，ベンチスケール実験も行った．その結果を，従来検討されているシステムを比較検討し，本プロセスの有効性を示した．","null","null","2006-03-15","Energy & Fuels","Energy & Fuels","Vol.20","No.2","721","726","eng","true","null","scientific_journal","null","null","10.1021/ef058027x","0887-0624","null","null","null","null","null"
"デカリンの脱水素白金触媒への担体の効果と液膜条件","Effect of Support and Liquid-film Conditions on Dehydrogenation of Decalin by Platinum Catalysts","篠原 千明, 川上 智, 牧野 大作, 澤田 遼司, 山際 敦美, 林 弘, 杉山 茂, 斉藤 泰和","Chiaki Shinohara, Satoshi Kawakami, Daisaku Makino, Ryouji Sawada, Atsumi Yamagiwa, Hiromu Hayashi, Shigeru Sugiyama, Yasukazu Saito","null","活担体としてデカリンと親和性の良い活性炭を用いると過熱液膜条件を示すが，親和性の悪いアルミナおよびベーマイトを担体に用いると過熱液膜条件が確認できなかった．さらに，Pt/C触媒を用いて過熱液膜条件への温度効果の検討，反応系内に多く存在する物質の沸点よって，過熱液膜条件達成への最適外部加熱温度が変化し，従来のような，一定の反応基質/触媒比および特異な反応温度で過熱液膜条件が定義されないことを明らかにした．","活担体としてデカリンと親和性の良い活性炭を用いると過熱液膜条件を示すが，親和性の悪いアルミナおよびベーマイトを担体に用いると過熱液膜条件が確認できなかった．さらに，Pt/C触媒を用いて過熱液膜条件への温度効果の検討，反応系内に多く存在する物質の沸点よって，過熱液膜条件達成への最適外部加熱温度が変化し，従来のような，一定の反応基質/触媒比および特異な反応温度で過熱液膜条件が定義されないことを明らかにした．","null","null","2005-12","水素エネルギーシステム","Journal of the Hydrogen Energy Systems Society of Japan","Vol.30","No.2","52","57","jpn","true","null","scientific_journal","null","null","null","1341-6995","null","http://ci.nii.ac.jp/naid/40007400671/","null","null","null"
"Bench-Scale CO2 Recovery from Moist Flue Gases by Various Alkali Carbonates Supported on Activated Carbon","Bench-Scale CO2 Recovery from Moist Flue Gases by Various Alkali Carbonates Supported on Activated Carbon","Naoya Shigemoto, Tetsu Yanagihata, Shigeru Sugiyama, Hiromu Hayashi","Naoya Shigemoto, Tetsu Yanagihata, Shigeru Sugiyama, Hiromu Hayashi","null","湿性ガスから二酸化炭素を回収除去するため，活性炭担持アルカリ金属炭酸塩が検討された．313 – 393 Kにおいて二酸化炭素は除去され，その除去の序列はNa2CO3 < K2CO3 < Rb2CO3 ~ Cs2CO3であった．これらの回収剤を用いてベンチスケールで実験を行い，二酸化炭素除去効率は313-392Kにおいて，通常の二酸化炭素回収法であるアミン吸収法より有利であることを示した．","湿性ガスから二酸化炭素を回収除去するため，活性炭担持アルカリ金属炭酸塩が検討された．313 – 393 Kにおいて二酸化炭素は除去され，その除去の序列はNa2CO3 < K2CO3 < Rb2CO3 ~ Cs2CO3であった．これらの回収剤を用いてベンチスケールで実験を行い，二酸化炭素除去効率は313-392Kにおいて，通常の二酸化炭素回収法であるアミン吸収法より有利であることを示した．","null","null","2005-09","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.38","No.9","711","717","eng","true","null","scientific_journal","null","null","10.1252/jcej.38.711","0021-9592","null","http://ci.nii.ac.jp/naid/130000019317/","null","null","null"
"Effects of the Enhancement of the Abstraction of Lattice Oxygen from Magnesium Vanadates Incorporated with Copper (II) Cations on the Oxidative Dehydrogenation of Propane","Effects of the Enhancement of the Abstraction of Lattice Oxygen from Magnesium Vanadates Incorporated with Copper (II) Cations on the Oxidative Dehydrogenation of Propane","Shigeru Sugiyama, Takuya Hashimoto, Yasuhiko Tanabe, Naoya Shigemoto, Hiromu Hayashi","Shigeru Sugiyama, Takuya Hashimoto, Yasuhiko Tanabe, Naoya Shigemoto, Hiromu Hayashi","null","プロパンの高活性酸化脱水素触媒バナジン酸マグネシウムへ銅カチオンを添加し触媒活性，格子酸素移動度を検討した．レドックスを起こしやすい銅を添加したため，格子酸素の移動度が増大し，プロピレンへの部分酸化が抑制され，二酸化炭素への完全酸化が進行した．銅カチオンが還元されやすいことが完全参加につながったため，還元されにくいカチオンの添加が効果的であろうということを示した．","プロパンの高活性酸化脱水素触媒バナジン酸マグネシウムへ銅カチオンを添加し触媒活性，格子酸素移動度を検討した．レドックスを起こしやすい銅を添加したため，格子酸素の移動度が増大し，プロピレンへの部分酸化が抑制され，二酸化炭素への完全酸化が進行した．銅カチオンが還元されやすいことが完全参加につながったため，還元されにくいカチオンの添加が効果的であろうということを示した．","null","null","2005-02","Journal of Molecular Catalysis A: Chemical","Journal of Molecular Catalysis A: Chemical","Vol.227","No.1-2","255","261","eng","true","null","scientific_journal","null","null","10.1016/j.molcata.2004.10.046","1381-1169","null","null","null","null","null"
"Immobilization of Aqueous Tetravalent Cations of Titanium and Zirconium with Calcium Hydroxyapatite","Immobilization of Aqueous Tetravalent Cations of Titanium and Zirconium with Calcium Hydroxyapatite","Shigeru Sugiyama, Shinya Tanimoto, Kazuya Fukuda, Katsuhiro Kawashiro, Tahei Tomida, Hiromu Hayashi","Shigeru Sugiyama, Shinya Tanimoto, Kazuya Fukuda, Katsuhiro Kawashiro, Tahei Tomida, Hiromu Hayashi","null","最近高い光触媒活性を示すことが報告されたチタンアパタイトの合成処方を検討した．既報のチタンアパタイト調製法では共沈法が採用されていたが，その処方では共沈とはならないことを明らかにした．そして，正しい共沈処方を示すとともに表面改質法によるアパタイトのチタン修飾法を報告した．またチタンと同様に4価であり光触媒機能を持つジルコニアについても表面改質の検討を行い，将来の光触媒として可能性のあるチタンおよびジルコニアアパタイトの調製法を明確にした．","最近高い光触媒活性を示すことが報告されたチタンアパタイトの合成処方を検討した．既報のチタンアパタイト調製法では共沈法が採用されていたが，その処方では共沈とはならないことを明らかにした．そして，正しい共沈処方を示すとともに表面改質法によるアパタイトのチタン修飾法を報告した．またチタンと同様に4価であり光触媒機能を持つジルコニアについても表面改質の検討を行い，将来の光触媒として可能性のあるチタンおよびジルコニアアパタイトの調製法を明確にした．","null","null","2005-01","Colloids and Surfaces A:Physicochemical and Engineering Aspects","Colloids and Surfaces A:Physicochemical and Engineering Aspects","Vol.252","No.2-3","187","192","eng","true","null","scientific_journal","null","null","10.1016/j.colsurfa.2004.10.102","0927-7757","null","null","null","null","null"
"Ru/Al2O3触媒によるn-ドデカンの水蒸気改質実験とその生成ガス組成の推定方法","Steam Reforming of n-Dodecane over Ru/Al2O3 catalyst and estimation method of the gas composition formed","重本 直也, 柳原 哲, 福岡 寛, 杉山 茂, 林 弘","Naoya Shigemoto, Tetsu Yanagihara, Hiroshi Fukuoka, Shigeru Sugiyama, Hiromu Hayashi","null","Ru系触媒を用いて灯油の代表成分であるn-ドデカンの水蒸気改質を行ない，反応温度やS/C比などの反応条件が生成ガス組成に及ぼす影響を調べるとともに，熱力学的な平衡計算により生成ガス組成を推定する方法を検討した．また，長時間連続の改質試験にける反応系での物質収支から求めたn-ドデカンや改質用の水の反応率について考察した．","Ru系触媒を用いて灯油の代表成分であるn-ドデカンの水蒸気改質を行ない，反応温度やS/C比などの反応条件が生成ガス組成に及ぼす影響を調べるとともに，熱力学的な平衡計算により生成ガス組成を推定する方法を検討した．また，長時間連続の改質試験にける反応系での物質収支から求めたn-ドデカンや改質用の水の反応率について考察した．","null","null","2004-12","水素エネルギーシステム","Journal of the Hydrogen Energy Systems Society of Japan","Vol.29","No.2","22","29","jpn","true","null","scientific_journal","null","null","null","1341-6995","null","http://ci.nii.ac.jp/naid/40006631579/","null","null","null"
"K2CO3担持活性炭の固定床による湿性ガスからのCO2回収のベンチスケール試験","K2CO3担持活性炭の固定床による湿性ガスからのCO2回収のベンチスケール試験","重本 直也, 柳原 哲, 杉山 茂, 林 弘","Naoya Shigemoto, Tetsu Yanagihara, Shigeru Sugiyama, Hiromu Hayashi","null","炭酸カリウム担持活性炭 1.2 kgを充填したカラムに湿性13%二酸化炭素ガスを通気して二酸化炭素を捕捉した後，蒸気を通じて二酸化炭素を脱離するベンチスケールでの二酸化炭素捕捉-脱離および冷却挙動を明らかにした．また二酸化炭素回収時のエネルギー消費量を推定した．","炭酸カリウム担持活性炭 1.2 kgを充填したカラムに湿性13%二酸化炭素ガスを通気して二酸化炭素を捕捉した後，蒸気を通じて二酸化炭素を脱離するベンチスケールでの二酸化炭素捕捉-脱離および冷却挙動を明らかにした．また二酸化炭素回収時のエネルギー消費量を推定した．","null","null","2004-09-20","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.30","No.5","668","673","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.30.668","0386-216X","null","http://ci.nii.ac.jp/naid/130000018704/","null","null","null"
"Effects of Calcium Cations Incorporated into Magnesium Vanadates on the Redox Behaviors and the Catalytic Activities for the Oxidative Dehydrogenation of Propane","Effects of Calcium Cations Incorporated into Magnesium Vanadates on the Redox Behaviors and the Catalytic Activities for the Oxidative Dehydrogenation of Propane","Shigeru Sugiyama, Takuya Hashimoto, Yuki Morishita, Naoya Shigemoto, Hiromu Hayashi","Shigeru Sugiyama, Takuya Hashimoto, Yuki Morishita, Naoya Shigemoto, Hiromu Hayashi","null","プロパンの高活性酸化脱水素触媒であるメター，ピローおよびオルトーバナジン酸マグネシウムのマグネシウムを一部カルシウムに置換した触媒を合成し，触媒活性，格子酸素の移動度を検討した．カルシウムの置換による触媒活性および格子酸素の移動度への影響は3種類の触媒によって全く異なることが明らかになった．つまりカルシウム置換バナジン酸マグネシウムの2価カチオンが直接格子酸素へ影響を与えていることが明らかになった．","プロパンの高活性酸化脱水素触媒であるメター，ピローおよびオルトーバナジン酸マグネシウムのマグネシウムを一部カルシウムに置換した触媒を合成し，触媒活性，格子酸素の移動度を検討した．カルシウムの置換による触媒活性および格子酸素の移動度への影響は3種類の触媒によって全く異なることが明らかになった．つまりカルシウム置換バナジン酸マグネシウムの2価カチオンが直接格子酸素へ影響を与えていることが明らかになった．","null","null","2004-08-30","Applied Catalysis A: General","Applied Catalysis A: General","Vol.270","No.1-2","253","260","eng","true","null","scientific_journal","null","null","10.1016/j.apcata.2004.05.018","0926-860X","null","null","null","null","null"
"Local Structure around Platinum in Pt/C Catalysts Employed for Liquid-phase Dehydrogenation of Decalin in the Liquid-film State under Reactive Distillation Conditions","Local Structure around Platinum in Pt/C Catalysts Employed for Liquid-phase Dehydrogenation of Decalin in the Liquid-film State under Reactive Distillation Conditions","Chiaki Shinohara, Satoshi Kawakami, Toshihiro Moriga, Hiromu Hayashi, Shinya Hidoshima, Yasukazu Saito, Shigeru Sugiyama","Chiaki Shinohara, Satoshi Kawakami, Toshihiro Moriga, Hiromu Hayashi, Shinya Hidoshima, Yasukazu Saito, Shigeru Sugiyama","null","水素輸送媒体デカリンからの加熱液膜条件における脱水素反応に高活性を示すPt/Cの白金周りの微細構造がEXAFSで検討された．0価の金属状態にある白金は低活性を示すのに対し，共有結合性の白金が高活性を与えることを明らかにした．担体の塩基処理，白金の還元処理が脱水素触媒活性に大きな影響を与えた．","水素輸送媒体デカリンからの加熱液膜条件における脱水素反応に高活性を示すPt/Cの白金周りの微細構造がEXAFSで検討された．0価の金属状態にある白金は低活性を示すのに対し，共有結合性の白金が高活性を与えることを明らかにした．担体の塩基処理，白金の還元処理が脱水素触媒活性に大きな影響を与えた．","null","null","2004-07-20","Applied Catalysis A: General","Applied Catalysis A: General","Vol.266","No.2","251","255","eng","true","null","scientific_journal","null","null","10.1016/j.apcata.2004.02.014","0926-860X","null","null","null","null","null"
"Immobilization of Aqueous Heavy Metal Cations with Phosphates and Sulfates","Immobilization of Aqueous Heavy Metal Cations with Phosphates and Sulfates","Shigeru Sugiyama, Masayoshi Fujisawa, Tatsuya Koizumi, Shinya Tanimoto, Katsuhiro Kawashiro, Tahei Tomida, Hiromu Hayashi","Shigeru Sugiyama, Masayoshi Fujisawa, Tatsuya Koizumi, Shinya Tanimoto, Katsuhiro Kawashiro, Tahei Tomida, Hiromu Hayashi","null","リン酸一水素ナトリウム，カリウム，マグネシウムおよびカルシウムを用いると，鉛，カドミウム，コバルトおよび銅の2価カチオンを含んだ水溶液から短時間でこれら重金属カチオンを固定化回収できることが明らかにした．また硫酸マグネシウムおよびカルシウムを用いても水溶性鉛の固定化回収ができることを見出し，このような固定化能はカルシムヒドロキシアパタイトに限定されていたが，様々な化合物への展開の可能性を示した．","リン酸一水素ナトリウム，カリウム，マグネシウムおよびカルシウムを用いると，鉛，カドミウム，コバルトおよび銅の2価カチオンを含んだ水溶液から短時間でこれら重金属カチオンを固定化回収できることが明らかにした．また硫酸マグネシウムおよびカルシウムを用いても水溶性鉛の固定化回収ができることを見出し，このような固定化能はカルシムヒドロキシアパタイトに限定されていたが，様々な化合物への展開の可能性を示した．","null","null","2003-12-15","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.76","No.12","2419","2422","eng","true","null","scientific_journal","null","null","10.1246/bcsj.76.2419","0009-2673","null","http://ci.nii.ac.jp/naid/10013931941/","null","null","null"
"Effects of Preparation Procedures of Calcium-lead Hydroxyapatites on Thermal Stabilities and Catalytic Activities for Oxidative Coupling of Methane","Effects of Preparation Procedures of Calcium-lead Hydroxyapatites on Thermal Stabilities and Catalytic Activities for Oxidative Coupling of Methane","Shigeru Sugiyama, Yoshiharu Fujii, Hiromu Hayashi","Shigeru Sugiyama, Yoshiharu Fujii, Hiromu Hayashi","null","二元系のカルシウム-鉛ヒドロキシアパタイトが，(A):酢酸カルシウム，酢酸カルシウムおよびリン酸水素2ナトリウムから共沈法，(B):カルシウムヒドロキシアパタイトの水溶性鉛による表面改質，および(C)カルシウムヒドロキシアパタイトと鉛ヒドロキシアパタイトの混練法の3手法から合成された．合成した二元系カルシウム-鉛ヒドロキシアパタイトの熱安定性，メタンの酸化カップリング活性は触媒調製法に大きく依存し，混練法から得られた触媒の活性が最も高かった．","二元系のカルシウム-鉛ヒドロキシアパタイトが，(A):酢酸カルシウム，酢酸カルシウムおよびリン酸水素2ナトリウムから共沈法，(B):カルシウムヒドロキシアパタイトの水溶性鉛による表面改質，および(C)カルシウムヒドロキシアパタイトと鉛ヒドロキシアパタイトの混練法の3手法から合成された．合成した二元系カルシウム-鉛ヒドロキシアパタイトの熱安定性，メタンの酸化カップリング活性は触媒調製法に大きく依存し，混練法から得られた触媒の活性が最も高かった．","null","null","2003-12","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.16","null","83","90","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Preparation of Boehmite Sol Employed for Formation of Alumina-Layer over Various Plates with the Dip-Coating","Preparation of Boehmite Sol Employed for Formation of Alumina-Layer over Various Plates with the Dip-Coating","Shigeru Sugiyama, Satoshi Kawakami, Shinya Tanimoto, Minako Fujii, Hiromu Hayashi, Fumio Shibao, Katsuki Kusakabe","Shigeru Sugiyama, Satoshi Kawakami, Shinya Tanimoto, Minako Fujii, Hiromu Hayashi, Fumio Shibao, Katsuki Kusakabe","null","アルミニウムイソプロポキサイドの加水分解で得られるベーマイトゾルの形成挙動を検討したところ，加水分解時間は1時間という短い時間でも十分であるが，ベーマイトの焼成から得られるアルミナのシンタリングを防ぐには，24時間程度の加水分解時間が必要であることを明らかにした．またベーマイトから得られるアルミナ膜は，最近何の検討も無くガンマー体と言われてきたが，イーター体の可能性も考えるべきとの結果を示した．またベーマイトを形成させる薄膜基板としてガラスやステンレスなどの伝熱性の異なる基板も十分使用可能であることを示した．","アルミニウムイソプロポキサイドの加水分解で得られるベーマイトゾルの形成挙動を検討したところ，加水分解時間は1時間という短い時間でも十分であるが，ベーマイトの焼成から得られるアルミナのシンタリングを防ぐには，24時間程度の加水分解時間が必要であることを明らかにした．またベーマイトから得られるアルミナ膜は，最近何の検討も無くガンマー体と言われてきたが，イーター体の可能性も考えるべきとの結果を示した．またベーマイトを形成させる薄膜基板としてガラスやステンレスなどの伝熱性の異なる基板も十分使用可能であることを示した．","null","null","2003-09-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.36","No.9","1095","1100","eng","true","null","scientific_journal","null","null","10.1252/jcej.36.1095","0021-9592","null","http://ci.nii.ac.jp/naid/10013414473/","null","null","null"
"Role of Hydroxide Groups in Hydroxyapatite Catalysts for the Oxidative Dehydrogenation of Alkanes","Role of Hydroxide Groups in Hydroxyapatite Catalysts for the Oxidative Dehydrogenation of Alkanes","Shigeru Sugiyama, Hiromu Hayashi","Shigeru Sugiyama, Hiromu Hayashi","null","水酸アパタイトのアルカンの酸化脱水素に対する触媒活性点を明かにするため，ストロンチウム水酸アパタイトの水酸基の水素の重水素化挙動を検討し，その結果をコバルトーストロンチウム水酸アパタイトの重水素化能とアルカンの脱水素酸化能と相関させた．水酸アパタイトの重水素化は反応温度が高いほど大きいことが固体プロトンNMRで明かになった．重水素化に相応しい反応温度がアルカン特にプロパンの酸化脱水素反応の反応温度と同程度であったので，容易に比較できることが分かった．その結果，コバルトストロンチウム水酸アパタイトの重水素化能が高いほど，酸化脱水素活性が高いことが明かとなった．つまりアルカンの酸化脱水素には水酸アパタイトの水酸基から水素がはずれた酸素化学種が直接影響していることが明らかになった．","水酸アパタイトのアルカンの酸化脱水素に対する触媒活性点を明かにするため，ストロンチウム水酸アパタイトの水酸基の水素の重水素化挙動を検討し，その結果をコバルトーストロンチウム水酸アパタイトの重水素化能とアルカンの脱水素酸化能と相関させた．水酸アパタイトの重水素化は反応温度が高いほど大きいことが固体プロトンNMRで明かになった．重水素化に相応しい反応温度がアルカン特にプロパンの酸化脱水素反応の反応温度と同程度であったので，容易に比較できることが分かった．その結果，コバルトストロンチウム水酸アパタイトの重水素化能が高いほど，酸化脱水素活性が高いことが明かとなった．つまりアルカンの酸化脱水素には水酸アパタイトの水酸基から水素がはずれた酸素化学種が直接影響していることが明らかになった．","null","null","2003-04-10","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.17","No.8&9","1476","1481","eng","true","null","scientific_journal","null","null","10.1142/S0217979203019186","0217-9792","null","null","null","null","null"
"Heavy Metal Immobilization in Aqueous Solution Using Calcium Phosphate and Calcium Hydrogen Phosphates","Heavy Metal Immobilization in Aqueous Solution Using Calcium Phosphate and Calcium Hydrogen Phosphates","Shigeru Sugiyama, Takuya Ichii, Masayoshi Fujisawa, Katsuhiro Kawashiro, Tahei Tomida, Naoya Shigemoto, Hiromu Hayashi","Shigeru Sugiyama, Takuya Ichii, Masayoshi Fujisawa, Katsuhiro Kawashiro, Tahei Tomida, Naoya Shigemoto, Hiromu Hayashi","null","リン酸カルシウムおよびリン酸水素カルシウムによる水溶性重金属の回収挙動を報告した．水溶性重金属の回収体として知られているカルシウムヒドロキシアパタイトの回収機構によるとアパタイト以外もリン酸塩も回収剤として可能性があることを示している．しかし，アパタイト以外の回収剤の検討を行った例が無かった．本研究でアパタイトよりも溶解度の高いリン酸塩を用いたところアパタイトを超える回収能があることが分かった．","リン酸カルシウムおよびリン酸水素カルシウムによる水溶性重金属の回収挙動を報告した．水溶性重金属の回収体として知られているカルシウムヒドロキシアパタイトの回収機構によるとアパタイト以外もリン酸塩も回収剤として可能性があることを示している．しかし，アパタイト以外の回収剤の検討を行った例が無かった．本研究でアパタイトよりも溶解度の高いリン酸塩を用いたところアパタイトを超える回収能があることが分かった．","null","null","2003-03-15","Journal of Colloid and Interface Science","Journal of Colloid and Interface Science","Vol.259","No.2","408","410","eng","true","null","scientific_journal","null","null","10.1016/S0021-9797(02)00211-4","0021-9797","null","null","null","null","null"
"Enhancement of the Catalytic Activities in Propane Oxidation and H-D Exchangeability of Hydroxyl Groups by the Incorporation with Cobalt into Strontium Hydroxyapatite","Enhancement of the Catalytic Activities in Propane Oxidation and H-D Exchangeability of Hydroxyl Groups by the Incorporation with Cobalt into Strontium Hydroxyapatite","Shigeru Sugiyama, Tomotaka Shono, Daisaku Makino, Toshihiro Moriga, Hiromu Hayashi","Shigeru Sugiyama, Tomotaka Shono, Daisaku Makino, Toshihiro Moriga, Hiromu Hayashi","null","ストロンチウムヒドロキシアパタイトにコバルトカチオンを添加すると，コバルト含有量の増加に伴ってプロパンの酸化活性およびアパタイト中の水酸基プロトンのH-D交換活性が増加した．従って，水酸基が外れて生じる裸の酸素化学種が活性種であることを結論付けた．また通常の手法で構造解析ができなかったコバルトを含有した触媒をXRD,固体NMR,XAFSで解析し，固溶体のヒドロキシアパタイトとしてコバルトが配置されていることを明らかにした．","ストロンチウムヒドロキシアパタイトにコバルトカチオンを添加すると，コバルト含有量の増加に伴ってプロパンの酸化活性およびアパタイト中の水酸基プロトンのH-D交換活性が増加した．従って，水酸基が外れて生じる裸の酸素化学種が活性種であることを結論付けた．また通常の手法で構造解析ができなかったコバルトを含有した触媒をXRD,固体NMR,XAFSで解析し，固溶体のヒドロキシアパタイトとしてコバルトが配置されていることを明らかにした．","null","null","2003-02-15","Journal of Catalysis","Journal of Catalysis","Vol.214","No.1","8","14","eng","true","null","scientific_journal","null","null","10.1016/S0021-9517(02)00101-X","0021-9517","null","http://ci.nii.ac.jp/naid/80015896342/","null","null","null"
"Effects of Redox of Cu-Species in Copper-Strontium Hydroxyapatites on the Oxidative Dehydrogenation of Propane","Effects of Redox of Cu-Species in Copper-Strontium Hydroxyapatites on the Oxidative Dehydrogenation of Propane","Shigeru Sugiyama, Hiromichi Mitsuoka, Tomotaka Shono, Toshihiro Moriga, Hiromu Hayashi","Shigeru Sugiyama, Hiromichi Mitsuoka, Tomotaka Shono, Toshihiro Moriga, Hiromu Hayashi","null","プロパンの脱水素酸化反応において四塩化炭素存在下ヒドロキシアパタイトを触媒として反応した場合，活性が激減する．しかし，銅で修飾したストロンチウムヒドロキシアパタイトはプロピレンの収率が著しく改善されることを見出した．銅化合物の特異なレドックス挙動がこのような改善挙動を導き出していることをXAFSなどの測定を行い明かにした．","プロパンの脱水素酸化反応において四塩化炭素存在下ヒドロキシアパタイトを触媒として反応した場合，活性が激減する．しかし，銅で修飾したストロンチウムヒドロキシアパタイトはプロピレンの収率が著しく改善されることを見出した．銅化合物の特異なレドックス挙動がこのような改善挙動を導き出していることをXAFSなどの測定を行い明かにした．","null","null","2003-02-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.36","No.2","210","215","eng","true","null","scientific_journal","null","null","10.1252/jcej.36.210","0021-9592","null","http://ci.nii.ac.jp/naid/10013412309/","null","null","null"
"Oxidative Coupling of Methane on Calcium-lead and Barium-lead Hydroxyapatites","Oxidative Coupling of Methane on Calcium-lead and Barium-lead Hydroxyapatites","Shigeru Sugiyama, Yoshiharu Fujii, Hiromu Hayashi","Shigeru Sugiyama, Yoshiharu Fujii, Hiromu Hayashi","null","カルシウム-鉛およびバリウム-鉛ヒドロキシアパタイト触媒によるメタンの酸化カップリング反応を検討した．構成触媒のカルシウム，バリウムおよび鉛ヒドロキシアパタイトにはカップリング反応に対する触媒活性が無いにもかかわらず，前者2種類の触媒を鉛で修飾した触媒は高活性を示した．各構成触媒の熱安定性が触媒活性に影響を与えていることを示した．","カルシウム-鉛およびバリウム-鉛ヒドロキシアパタイト触媒によるメタンの酸化カップリング反応を検討した．構成触媒のカルシウム，バリウムおよび鉛ヒドロキシアパタイトにはカップリング反応に対する触媒活性が無いにもかかわらず，前者2種類の触媒を鉛で修飾した触媒は高活性を示した．各構成触媒の熱安定性が触媒活性に影響を与えていることを示した．","null","null","2002-12","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.14","null","111","118","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Effect of Calcination and Sieving of Calcium Hydroxyapatite on Ion-exchangeability with Lead Cation in the Presence and Absence of HCl","Effect of Calcination and Sieving of Calcium Hydroxyapatite on Ion-exchangeability with Lead Cation in the Presence and Absence of HCl","Shigeru Sugiyama, Takuya Ichii, Hironori Matsumoto, Hiromu Hayashi","Shigeru Sugiyama, Takuya Ichii, Hironori Matsumoto, Hiromu Hayashi","null","カルシウムヒドロキシアパタイトの鉛のカチオン交換挙動が，アパタイトの焼成温度や篩い分け系に大きな影響を受けることを示した．特に塩酸存在下では，カチオン交換が促進されることが通説になっていたが，この促進作用が上記の因子の影響で逆に抑制されることを明らかにした．","カルシウムヒドロキシアパタイトの鉛のカチオン交換挙動が，アパタイトの焼成温度や篩い分け系に大きな影響を受けることを示した．特に塩酸存在下では，カチオン交換が促進されることが通説になっていたが，この促進作用が上記の因子の影響で逆に抑制されることを明らかにした．","null","null","2002-08-01","Advances in Environmental Research","Advances in Environmental Research","Vol.6","No.3","269","273","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Oxidative Dehydrogenation of Propane on Magnesium Vanadates in the Presence of Tetrachloromethane","Oxidative Dehydrogenation of Propane on Magnesium Vanadates in the Presence of Tetrachloromethane","Shigeru Sugiyama, Yutaka Iizuka, Yukinori Konishi, Hiromu Hayashi","Shigeru Sugiyama, Yutaka Iizuka, Yukinori Konishi, Hiromu Hayashi","null","プロパンからプロピレンへの高活性酸化脱水素触媒であるマグネシウムバナデート触媒の触媒活性に対する四塩化炭素の添加効果を検討した．四塩化炭素の添加によって，表題触媒の活性を著しく改善できた．四塩化炭素が触媒からの格子酸素の引きぬきをコントロールし，触媒活性の改善を導いていることを示した．","プロパンからプロピレンへの高活性酸化脱水素触媒であるマグネシウムバナデート触媒の触媒活性に対する四塩化炭素の添加効果を検討した．四塩化炭素の添加によって，表題触媒の活性を著しく改善できた．四塩化炭素が触媒からの格子酸素の引きぬきをコントロールし，触媒活性の改善を導いていることを示した．","null","null","2002-01-01","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.75","No.1","181","186","eng","true","null","scientific_journal","null","null","10.1246/bcsj.75.181","0009-2673","null","http://ci.nii.ac.jp/naid/10009180089/","null","null","null"
