! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","32","32","38","38","37","38","41","38","41","45","44","47","49","48","45","45","43","701"
"教員数@基準日","0","0","32","32","36","37","37","37","41","37","40","44","44","46","49","47","45","43","43","690"
"教員年","0.000","0.000","32.000","32.000","36.750","37.167","37.000","36.667","41.000","37.417","40.833","44.750","44.000","46.667","49.000","47.333","45.000","44.000","42.667","694.250"
"著作.著書",,,"13","6","10","9","15","11","22","13","29","31","19","21","12","19","30","17","16","293"
"著作.著書(欧文)",,,"0","1","0","0","1","1","2","2","12","4","3","3","1","1","3","3","0","37"
"著作.学術論文 (審査論文)",,,"46","40","42","46","61","69","73","81","62","84","74","96","94","78","91","103","96","1,236"
"著作.学術論文 (審査論文)(欧文)",,,"27","31","27","35","40","41","36","48","38","63","57","83","87","63","74","85","74","909"
"著作.学術論文 (紀要その他)",,,"3","7","9","9","16","4","7","12","8","7","1","8","6","5","5","7","4","118"
"著作.学術論文 (紀要その他)(欧文)",,,"1","0","0","1","4","0","0","4","2","1","0","0","3","2","2","1","3","24"
"著作.学術レター",,,"1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","4"
"著作.学術レター(欧文)",,,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","2"
"著作.総説・解説",,,"6","12","10","9","22","18","24","17","19","19","30","27","21","14","14","12","8","282"
"著作.総説・解説(欧文)",,,"0","1","1","0","2","0","1","0","1","2","0","0","1","2","0","0","1","12"
"著作.国際会議",,,"40","32","31","40","48","66","55","52","42","74","71","73","88","63","29","32","55","891"
"著作.国際会議(欧文)",,,"40","32","31","40","48","66","55","52","41","73","70","73","88","63","28","31","53","884"
"著作.国内講演発表",,,"118","97","100","102","184","216","212","160","166","173","207","238","184","193","150","185","134","2,819"
"著作.国内講演発表(欧文)",,,"9","6","3","2","3","3","2","1","4","8","15","12","14","12","8","10","6","118"
"著作.作品等",,,"0","0","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","4"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"著作.その他・研究会",,,"31","20","8","13","24","20","23","32","19","27","35","18","28","15","18","8","9","348"
"著作.その他・研究会(欧文)",,,"1","0","1","0","0","0","0","0","0","0","2","1","12","1","0","0","0","18"
"著作.報告書",,,"4","3","5","3","1","3","2","2","5","3","2","4","2","2","2","1","2","46"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","2","3","0","0","0","1","0","0","0","1","7"
"著作.合計",,,"262","217","217","231","372","407","418","369","350","418","439","487","436","389","339","366","324","6,041"
"著作.合計(欧文)",,,"78","71","63","78","99","111","96","109","101","151","147","173","207","144","115","131","138","2,012"
"特許.特許",,,"0","1","1","0","0","0","2","2","0","0","0","0","1","1","0","0","0","8"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計",,,"0","1","1","0","0","0","2","2","0","0","0","1","1","1","0","0","0","9"
"賞.教育",,,"0","1","2","2","2","1","3","1","5","4","5","4","5","3","8","6","4","56"
"賞.研究",,,"1","1","4","4","2","5","10","3","6","10","15","17","16","3","6","8","6","117"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"賞.合計",,,"1","2","6","6","4","6","13","4","11","14","20","21","21","6","14","14","11","174"
"社会活動.社会活動",,,"33","45","47","47","40","37","29","31","34","41","47","45","45","45","45","46","49","706"
"社会活動.合計",,,"33","45","47","47","40","37","29","31","34","41","47","45","45","45","45","46","49","706"
"社会連携.社会連携",,,"0","1","1","1","1","1","1","0","0","2","4","5","3","2","2","2","2","28"
"社会連携.合計",,,"0","1","1","1","1","1","1","0","0","2","4","5","3","2","2","2","2","28"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"教員数@基準日","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"教員年","0.000","0.000","3.000","3.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","6.000"
"著作.著書",,,"1","1",,,,,,,,,,,,,,,,"2"
"著作.著書(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,"2","2",,,,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)(欧文)",,,"1","2",,,,,,,,,,,,,,,,"3"
"著作.学術論文 (紀要その他)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.学術レター",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.総説・解説",,,"1","1",,,,,,,,,,,,,,,,"2"
"著作.総説・解説(欧文)",,,"0","1",,,,,,,,,,,,,,,,"1"
"著作.国際会議",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.国際会議(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.国内講演発表",,,"1","0",,,,,,,,,,,,,,,,"1"
"著作.国内講演発表(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.作品等",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.その他・研究会",,,"1","1",,,,,,,,,,,,,,,,"2"
"著作.その他・研究会(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.報告書",,,"1","1",,,,,,,,,,,,,,,,"2"
"著作.報告書(欧文)",,,"0","0",,,,,,,,,,,,,,,,"0"
"著作.合計",,,"7","6",,,,,,,,,,,,,,,,"13"
"著作.合計(欧文)",,,"1","3",,,,,,,,,,,,,,,,"4"
"特許.特許",,,"0","0",,,,,,,,,,,,,,,,"0"
"特許.実用新案",,,"0","0",,,,,,,,,,,,,,,,"0"
"特許.意匠",,,"0","0",,,,,,,,,,,,,,,,"0"
"特許.合計",,,"0","0",,,,,,,,,,,,,,,,"0"
"賞.教育",,,"0","0",,,,,,,,,,,,,,,,"0"
"賞.研究",,,"0","0",,,,,,,,,,,,,,,,"0"
"賞.社会貢献",,,"0","0",,,,,,,,,,,,,,,,"0"
"賞.合計",,,"0","0",,,,,,,,,,,,,,,,"0"
"社会活動.社会活動",,,"0","0",,,,,,,,,,,,,,,,"0"
"社会活動.合計",,,"0","0",,,,,,,,,,,,,,,,"0"
"社会連携.社会連携",,,"0","0",,,,,,,,,,,,,,,,"0"
"社会連携.合計",,,"0","0",,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"保健科学研究科","20060400-20230399","所属教員",,,"262","217","217","231","372","407","418","369","350","418","439","487","436","389","339","366","324","6,041",,,"78","71","63","78","99","111","96","109","101","151","147","173","207","144","115","131","138","2,012",,,"0","1","1","0","0","0","2","2","0","0","0","1","1","1","0","0","0","9",,,"1","2","6","6","4","6","13","4","11","14","20","21","21","6","14","14","11","174",,,"33","45","47","47","40","37","29","31","34","41","47","45","45","45","45","46","49","706",,,"0","1","1","1","1","1","1","0","0","2","4","5","3","2","2","2","2","28"
,,"本務教員",,,"7","6",,,,,,,,,,,,,,,,"13",,,"1","3",,,,,,,,,,,,,,,,"4",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0"
"保健学専攻","20060400-20230399","所属教員",,,"262","217","217","231","372","407","418","369","350","418","439","487","436","389","339","366","324","6,041",,,"78","71","63","78","99","111","96","109","101","151","147","173","207","144","115","131","138","2,012",,,"0","1","1","0","0","0","2","2","0","0","0","1","1","1","0","0","0","9",,,"1","2","6","6","4","6","13","4","11","14","20","21","21","6","14","14","11","174",,,"33","45","47","47","40","37","29","31","34","41","47","45","45","45","45","46","49","706",,,"0","1","1","1","1","1","1","0","0","2","4","5","3","2","2","2","2","28"
,,"本務教員",,,"7","6",,,,,,,,,,,,,,,,"13",,,"1","3",,,,,,,,,,,,,,,,"4",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0"
