﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Research Circle: Building a Global Network of Research in the Media Arts","Research Circle: Building a Global Network of Research in the Media Arts","Knochel Aaron, Osamu Sahara, Liao Christine, Slotte Dufva Tomi, Sickler-Voigt Debrah, Chen Yu-Hsiang","Knochel Aaron, Osamu Sahara, Liao Christine, Slotte Dufva Tomi, Sickler-Voigt Debrah, Chen Yu-Hsiang","NAEA22 RESEARCH RECONVENTION","NAEA22 RESEARCH RECONVENTION","2022-02-13","null","null","null","eng","null","null","null","New York (On-Line)","New York (On-Line)","null","null","null","true","null","null","null","null","null"
"Exploring the Global Media Arts & Education","Exploring the Global Media Arts & Education","Knochel Aaron, Osamu Sahara, Cheng Lee, Slotte Dufva Tomi, Sickler-Voigt Debrah","Knochel Aaron, Osamu Sahara, Cheng Lee, Slotte Dufva Tomi, Sickler-Voigt Debrah","DEL 2021: Embracing Uncertainty","DEL 2021: Embracing Uncertainty","2021-09-25","null","null","null","eng","null","DEL 2021","DEL 2021","Hong Kong Baptist University (On-Line)","Hong Kong Baptist University (On-Line)","null","null","null","true","null","null","null","null","null"
"Significance of Educating Media Arts Expression in Art Education from a Cognitive Science Approach","Significance of Educating Media Arts Expression in Art Education from a Cognitive Science Approach","Osamu Sahara","Osamu Sahara","SEMOS RADICALES / BEING RADICAL InSEA Europe Regional Congress 2021","SEMOS RADICALES / BEING RADICAL InSEA Europe Regional Congress 2021","2021-07-21","null","null","null","eng","null","DEL in Between","DEL in Between","SPAIN","SPAIN","null","null","null","true","null","null","null","null","null"
"SPACE BALLOON AS INTERDISCIPLINARY PBL PROJECT","SPACE BALLOON AS INTERDISCIPLINARY PBL PROJECT","Osamu Sahara","Osamu Sahara","DEL in Between: Learning on the Fly, Teaching on the Go","DEL in Between: Learning on the Fly, Teaching on the Go","2021-03-12","null","null","null","eng","null","DEL in Between","DEL in Between","United States of America","United States of America","null","null","null","true","null","null","null","null","null"
"CONNECTING A CLASS WITH SOCIAL CONTEXTS IN ART EDUCATION THROUGH THE TECHNOLOGY OF IMAGE MEDIA","CONNECTING A CLASS WITH SOCIAL CONTEXTS IN ART EDUCATION THROUGH THE TECHNOLOGY OF IMAGE MEDIA","Osamu Sahara","Osamu Sahara","InSEA Asia Regional Congress, Hong Kong 2018 and The 7th World Chinese Art Education Symposium December 8-10. 2018","InSEA Asia Regional Congress, Hong Kong 2018 and The 7th World Chinese Art Education Symposium December 8-10. 2018","2018-12-08","null","null","null","eng","null","InSEA- HongKong regional conference","InSEA- HongKong regional conference","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Film Cycle Project","Film Cycle Project","Takayuki Ikegawa, Osamu Sahara, Atsushi Matsumoto","Takayuki Ikegawa, Osamu Sahara, Atsushi Matsumoto","Cumulus Paris 2018","Cumulus Paris 2018","2018-04-13","null","null","null","eng","null","Cumulus: International Association of Universities and Colleges of Art, Design and Media.","Cumulus: International Association of Universities and Colleges of Art, Design and Media.","Paris France","Paris France","null","null","null","true","null","null","null","null","null"
"Emphasizing tactile experience in image media within the field of art education for 21st century digital society.","Emphasizing tactile experience in image media within the field of art education for 21st century digital society.","Osamu Sahara","Osamu Sahara","InSEA 2017 Congress","InSEA 2017 Congress","2017-08","null","null","null","eng","null","InSEA","InSEA","Taegu Korea","Taegu Korea","null","null","null","true","null","null","null","null","null"
"Learning About the World Through Colorizing Photos","Learning About the World Through Colorizing Photos","Osamu Sahara, Meagan Renee Kaiser","Osamu Sahara, Meagan Renee Kaiser","JALT International Conference Nagoya","JALT International Conference Nagoya","2016-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"アファンタジアタイプ における描画イメージ生成の困難性に関わるインタビュー調査","An Interview Investigation on the Challenges of Imagery Generation in Individuals with Aphantasia","石原 由貴, 髙橋 奈里, 佐原 理","Yuki Ishihara, Nari Takahashi, Osamu Sahara","null","null","2024-03-02","null","null","null","jpn","null","美術科教育学会 第46回弘前大会","Japanese Association of Art Education 46th Conference in Hirosaki,","null","null","null","null","null","false","null","null","null","null","null"
"アファンタジアタイプ における描画イメージ生成の困難性に関わるインタビュー調査","An Interview Investigation on the Challenges of Imagery Generation in Individuals with Aphantasia","石原 由貴, 髙橋 奈里, 佐原 理","Yuki Ishihara, Nari Takahashi, Osamu Sahara","null","null","2024-03-02","null","null","null","jpn","null","美術科教育学会 第46回弘前大会","Japanese Association of Art Education 46th Conference in Hirosaki,","null","null","null","null","null","false","null","null","null","null","null"
"アファンタジアを含めた認知多様性に美術教育はどう貢献可能か","アファンタジアを含めた認知多様性に美術教育はどう貢献可能か","佐原 理","Osamu Sahara","美術科教育学会第45回兵庫大会","美術科教育学会第45回兵庫大会","2023-03-27","null","null","null","jpn","null","null","null","兵庫県","Hyogo Prefecture","null","null","null","false","null","null","null","null","null"
"係留気球と無人航空機を活用した災害対応情報支援システムの構想","Conceptual System of the Disaster Support Using a Tethered Balloon and UAV","塚本 章宏, 佐原 理, 三輪 昌史, 山中 亮一, 寺田 賢治, 服部 恒太, 松本 卓也","Akihiro Tsukamoto, Osamu Sahara, Masafumi Miwa, Ryoichi Yamanaka, Kenji Terada, Kota Hattori, Takuya Matsumoto","第31回 地理情報システム学会 学術研究発表大会","31th Geographic Information System Association Conference","2022-10-30","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Global Media Arts Educationと映像的触覚知の認知過程から考える映像メディア教育","Global Media Arts Education and Consideration of Educating Media Arts Education from a Cognitive Process of V-TISK","佐原 理","Osamu Sahara","第44回美術科教育学会 東京大会 2022年3月6日","The 44th Conference of Japanese Association of Art Education: Tokyo Convention, Mar 6, 2022","2022-03-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"極限環境微生物を宿主とするウイルスDNA の成層圏環境耐性の評価","Assessment of Stratospheric Environmental tolerance of Viral DNA from Microbial Hosts in Extremophiles","三木 健司, 佐原 理, McGlynn Shawn, 望月 智弘, 木村 亮介, 萩原 大輔, 森 誠之, 坂本 隆成, 遠藤 孝則, 水村 好貴","Kenji Miki, Osamu Sahara, McGlynn Shawn, Tomohiro Mochizuki, Ryosuke Kimura, Daisuke Hagiwara, Masayuki Mori, Ryusei Sakamoto, Takanori Endo, Kouki Mizumura","大気球シンボジウム 2021","Balloon Symposium 2021","2021-11-11","null","null","null","jpn","null","JAXA 宇宙科学研究所","JAXA Institute of space and astronautical science","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ウイルスの成層圏環境暴露実験装置の開発","Development of virus container for exposure to stratospheric environment","三木 健司, 佐原 理, 遠藤 孝則","Kenji Miki, Osamu Sahara, Takanori Endo","日本地球惑星科学連合2021年大会","Japan Geoscience Union Meeting 2021","2021-06-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"認知科学からみる映像メディア教育の重要性","Significance of Media Arts Education from a Cognitive Science Approach","佐原 理","Osamu Sahara","美術科教育学会 愛媛大会","Conference of Japanese Association of Art Education : Ehime","2021-03-27","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"小型バルーンを用いた微生物に対する成層圏環境の影響評価実験","Assessment of stratosphere impact on microorganisms using a small balloon","三木 健司, 望月 智弘, McGlynn Shawn, 佐原 理, 木村 亮介, 森 誠之, 坂本 隆成, 清水 幸夫, 細田 聡史, 宇野 航平","Kenji Miki, Tomohiro Mochizuki, McGlynn Shawn, Osamu Sahara, Ryosuke Kimura, Masayuki Mori, Ryusei Sakamoto, Yukio Shimizu, Satoshi Hosoda, Kohei Uno","大気球シンボジウム 2020","Balloon Symposium 2020","2020-11-06","null","null","null","jpn","null","JAXA 宇宙科学研究所","JAXA Institute of space and astronautical science","オンライン","Online","null","null","null","false","null","null","null","null","null"
"写真のカラー化で世界を捉える映像メディア","写真のカラー化で世界を捉える映像メディア","佐原 理","Osamu Sahara","大学美術教育学会 広島大会","大学美術教育学会 広島大会","2017-09-24","null","null","null","jpn","null","大学美術教育学会","大学美術教育学会","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"地域コミュニティにおいてパーソナルメディアが担う新たな公共性 プロジェクト「Film Cycle(フィルムサイクル)」を例として","地域コミュニティにおいてパーソナルメディアが担う新たな公共性 プロジェクト「Film Cycle(フィルムサイクル)」を例として","池側 隆之, 佐原 理, 松本 篤","Takayuki Ikegawa, Osamu Sahara, Atsushi Matsumoto","第64回春季研究発表大会 日本デザイン学会 デザイン学研究","BULLETIN OF JSSD 2017","2017-07","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"映像的触覚知を基にした美術教育における映像メディア実践","映像的触覚知を基にした美術教育における映像メディア実践","佐原 理","Osamu Sahara","第52回大学美術教育学会 京都大会","第52回大学美術教育学会 京都大会","2013-10","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"科学教育としてのモバイル端末の利活用","科学教育としてのモバイル端末の利活用","佐原 理","Osamu Sahara","シンポジウム モバイル13","シンポジウム モバイル13","2013-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"iPadの教育的な利活用","iPadの教育的な利活用","長谷川 旭, 佐原 理, 山住 冨也, 長谷川 聡","長谷川 旭, Osamu Sahara, 山住 冨也, 長谷川 聡","私立大学情報教育協会平成23年度教育改革ICT戦略大会","私立大学情報教育協会平成23年度教育改革ICT戦略大会","2011-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"名古屋文理大学におけるiPad導入とアクティブラーニング","名古屋文理大学におけるiPad導入とアクティブラーニング","長谷川 旭, 佐原 理, 尾崎 志津子, 長谷川 聡, 山住 富也","長谷川 旭, Osamu Sahara, 尾崎 志津子, 長谷川 聡, 山住 富也","第12回モバイル研究会","第12回モバイル研究会","2011-08","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"タブレット端末による学校教育現場向け多言語情報配信システム","タブレット端末による学校教育現場向け多言語情報配信システム","佐原 理, 大橋 平和, 長谷川 旭, 長谷川 聡","Osamu Sahara, 大橋 平和, 長谷川 旭, 長谷川 聡","シンポジウム モバイル'11 於筑波大学","シンポジウム モバイル'11 於筑波大学","2011-03","null","null","null","jpn","null","null","null","茨城県","茨城県","null","null","null","false","null","null","null","null","null"
"iPadの教育利用とヒューマンインターフェイス","iPadの教育利用とヒューマンインターフェイス","長谷川 聡, 佐原 理, 長谷川 旭, 神田 哲也, 宮尾 克","長谷川 聡, Osamu Sahara, 長谷川 旭, 神田 哲也, 宮尾 克","第10回モバイル研究会 独立行政法人産業技術総合研究所","第10回モバイル研究会 独立行政法人産業技術総合研究所","2010-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"美術教育における映像メディアの位置づけー映像メディア教育における日常体験との接点","美術教育における映像メディアの位置づけー映像メディア教育における日常体験との接点","佐原 理","Osamu Sahara","第49回大学美術教育学会 東京大会","第49回大学美術教育学会 東京大会","2010-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"iPhoneを通したモバイルプログラミング学習","iPhoneを通したモバイルプログラミング学習","神谷 典考, 佐原 理, 長谷川 旭, 長谷川 聡","神谷 典考, Osamu Sahara, 長谷川 旭, 長谷川 聡","シンポジウム モバイル10","シンポジウム モバイル10","2010-03","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"iPhoneを活用した美術教育における能動的映像体験","iPhoneを活用した美術教育における能動的映像体験","佐原 理, 木村 亮介","Osamu Sahara, 木村 亮介","シンポジウム モバイル10","シンポジウム モバイル10","2010-03","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"iPhoneアプリ開発，はじめの一歩","iPhoneアプリ開発，はじめの一歩","佐原 理, 長谷川 旭","Osamu Sahara, 長谷川 旭","シンポジウム モバイル10","シンポジウム モバイル10","2010-03","null","null","true","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"美術教育における映像表現の創造性","美術教育における映像表現の創造性","佐原 理","Osamu Sahara","第48回大学美術教育学会 愛知大会","第48回大学美術教育学会 愛知大会","2009-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"e-Learning利用におけるプラットフォームとしてのiPhoneについて","e-Learning利用におけるプラットフォームとしてのiPhoneについて","長谷川 旭, 佐原 理","長谷川 旭, Osamu Sahara","シンポジウムモバイル09","シンポジウムモバイル09","2009-03","null","null","null","jpn","null","第5回モバイル研究会","第5回モバイル研究会","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"iPhone,iPodTouchによるWeb閲覧についての考察","iPhone,iPodTouchによるWeb閲覧についての考察","長谷川 旭, 佐原 理","長谷川 旭, Osamu Sahara","第5回モバイル研究会","第5回モバイル研究会","2008-01","null","null","null","jpn","null","第5回モバイル研究会","第5回モバイル研究会","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","UAV/GISの空撮技術による遺構の3次元デジタルアーカイブ構築と地域での活用に関する研究","塚本 章宏, 中村 豊, 河原崎 貴光, 佐原 理","Akihiro Tsukamoto, Yutaka Nakamura, Takamitsu Kawarasaki, Osamu Sahara","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","研究推進FD「つながりをひろげる-総合科学部における融合研究の推進に向けて」 (主催:社会総合科学域研究推進室・総合科学部FD委員会)","2018-02-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
