! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","36","36","43","49","186"
"教員数@基準日","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","35","35","43","48","183"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","1.833","33.833","35.250","42.667","48.000","161.583"
"著作.著書",,,,,,,,,,,,,,,"0","5","5","11","12","33"
"著作.著書(欧文)",,,,,,,,,,,,,,,"0","1","0","2","2","5"
"著作.学術論文 (審査論文)",,,,,,,,,,,,,,,"4","99","97","101","107","408"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,,,,,,,"3","88","82","93","98","364"
"著作.学術論文 (紀要その他)",,,,,,,,,,,,,,,"0","5","6","6","4","21"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,,,,,,,"0","3","4","4","1","12"
"著作.学術レター",,,,,,,,,,,,,,,"0","2","0","1","1","4"
"著作.学術レター(欧文)",,,,,,,,,,,,,,,"0","2","0","1","1","4"
"著作.総説・解説",,,,,,,,,,,,,,,"2","22","29","25","29","107"
"著作.総説・解説(欧文)",,,,,,,,,,,,,,,"0","0","1","3","3","7"
"著作.国際会議",,,,,,,,,,,,,,,"3","109","41","62","134","349"
"著作.国際会議(欧文)",,,,,,,,,,,,,,,"3","109","41","62","134","349"
"著作.国内講演発表",,,,,,,,,,,,,,,"42","259","181","231","338","1,051"
"著作.国内講演発表(欧文)",,,,,,,,,,,,,,,"2","7","4","12","15","40"
"著作.作品等",,,,,,,,,,,,,,,"0","0","0","0","0","0"
"著作.作品等(欧文)",,,,,,,,,,,,,,,"0","0","0","0","0","0"
"著作.その他・研究会",,,,,,,,,,,,,,,"1","34","27","23","41","126"
"著作.その他・研究会(欧文)",,,,,,,,,,,,,,,"0","1","1","1","5","8"
"著作.報告書",,,,,,,,,,,,,,,"1","0","0","0","1","2"
"著作.報告書(欧文)",,,,,,,,,,,,,,,"0","0","0","0","0","0"
"著作.合計",,,,,,,,,,,,,,,"53","535","386","460","667","2,101"
"著作.合計(欧文)",,,,,,,,,,,,,,,"8","211","133","178","259","789"
"特許.特許",,,,,,,,,,,,,,,"0","4","10","3","8","25"
"特許.実用新案",,,,,,,,,,,,,,,"0","0","0","0","0","0"
"特許.意匠",,,,,,,,,,,,,,,"0","0","0","0","0","0"
"特許.合計",,,,,,,,,,,,,,,"0","4","10","3","8","25"
"賞.教育",,,,,,,,,,,,,,,"2","0","1","1","4","8"
"賞.研究",,,,,,,,,,,,,,,"1","7","8","7","24","47"
"賞.社会貢献",,,,,,,,,,,,,,,"0","0","0","0","1","1"
"賞.合計",,,,,,,,,,,,,,,"3","7","9","8","29","56"
"社会活動.社会活動",,,,,,,,,,,,,,,"10","12","11","14","9","56"
"社会活動.合計",,,,,,,,,,,,,,,"10","12","11","14","9","56"
"社会連携.社会連携",,,,,,,,,,,,,,,"0","0","0","0","0","0"
"社会連携.合計",,,,,,,,,,,,,,,"0","0","0","0","0","0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","19","18","29","84"
"教員数@基準日","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","18","18","29","83"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","16.583","18.250","18.000","28.333","81.167"
"著作.著書",,,,,,,,,,,,,,,,"2","2","3","5","12"
"著作.著書(欧文)",,,,,,,,,,,,,,,,"0","0","0","1","1"
"著作.学術論文 (審査論文)",,,,,,,,,,,,,,,,"36","24","29","36","125"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,,,,,,,,"35","24","29","36","124"
"著作.学術論文 (紀要その他)",,,,,,,,,,,,,,,,"1","0","1","3","5"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,,,,,,,,"0","0","1","0","1"
"著作.学術レター",,,,,,,,,,,,,,,,"1","0","0","1","2"
"著作.学術レター(欧文)",,,,,,,,,,,,,,,,"1","0","0","1","2"
"著作.総説・解説",,,,,,,,,,,,,,,,"9","15","11","15","50"
"著作.総説・解説(欧文)",,,,,,,,,,,,,,,,"0","0","1","1","2"
"著作.国際会議",,,,,,,,,,,,,,,,"54","22","26","119","221"
"著作.国際会議(欧文)",,,,,,,,,,,,,,,,"54","22","26","119","221"
"著作.国内講演発表",,,,,,,,,,,,,,,,"101","69","90","192","452"
"著作.国内講演発表(欧文)",,,,,,,,,,,,,,,,"1","0","3","4","8"
"著作.作品等",,,,,,,,,,,,,,,,"0","0","0","0","0"
"著作.作品等(欧文)",,,,,,,,,,,,,,,,"0","0","0","0","0"
"著作.その他・研究会",,,,,,,,,,,,,,,,"19","16","15","31","81"
"著作.その他・研究会(欧文)",,,,,,,,,,,,,,,,"1","1","1","2","5"
"著作.報告書",,,,,,,,,,,,,,,,"0","0","0","1","1"
"著作.報告書(欧文)",,,,,,,,,,,,,,,,"0","0","0","0","0"
"著作.合計",,,,,,,,,,,,,,,,"223","148","175","403","949"
"著作.合計(欧文)",,,,,,,,,,,,,,,,"92","47","61","164","364"
"特許.特許",,,,,,,,,,,,,,,,"1","6","1","7","15"
"特許.実用新案",,,,,,,,,,,,,,,,"0","0","0","0","0"
"特許.意匠",,,,,,,,,,,,,,,,"0","0","0","0","0"
"特許.合計",,,,,,,,,,,,,,,,"1","6","1","7","15"
"賞.教育",,,,,,,,,,,,,,,,"0","0","1","3","4"
"賞.研究",,,,,,,,,,,,,,,,"3","5","3","18","29"
"賞.社会貢献",,,,,,,,,,,,,,,,"0","0","0","1","1"
"賞.合計",,,,,,,,,,,,,,,,"3","5","4","22","34"
"社会活動.社会活動",,,,,,,,,,,,,,,,"3","2","2","4","11"
"社会活動.合計",,,,,,,,,,,,,,,,"3","2","2","4","11"
"社会連携.社会連携",,,,,,,,,,,,,,,,"0","0","0","0","0"
"社会連携.合計",,,,,,,,,,,,,,,,"0","0","0","0","0"
