! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,004","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,004","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,004","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","225810","566664","0","2011-03-24T06:53:25",,,"60056","近藤 和也","徳島県","肺がん部会部会長[2005年2月]",,,,"近藤 和也","講師","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座","医学, 呼吸器外科"
"2,004","社会活動","86779","607275","0","2011-08-29T04:27:10",,,"73054","曽根 三郎","医学教育振興財団","評議員[2003年4月〜2005年3月]",,,,"曽根 三郎","教授","医学部.医学科.生体防御腫瘍医学講座","呼吸器病学呼吸器病学"
"2,004","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,004","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,004","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,004","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,004","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,004","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,004","社会活動","87189","893995","0","2018-03-19T04:27:05","2003-01-23","2005-01-22","310367","松本 俊夫","厚生労働省薬事·食品衛生審議会","専門委員[2003年1月〜2005年1月]",,,,"松本 俊夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","代謝病態学骨カルシウム代謝学内分泌学"
"2,004","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,004","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,004","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,005","社会活動","159118","346831","0","2007-06-27T00:24:59","2005-04-01","2006-03-31","82606","有澤 孝吉","独立行政法人 環境再生保全機構","重金属等の健康影響に関する総合研究 班長[2005年4月〜2007年3月]","1",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,005","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,005","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,005","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","91996","291078","0","2006-04-18T06:44:25",,,"82583","兼田 康宏","徳島県児童相談所","嘱託医[2004年7月〜2005年7月]","2",,,"兼田 康宏","助手","病院.診療科.脳·神経·精神科","臨床精神神経薬理学"
"2,005","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,005","社会活動","141935","772398","0","2015-03-31T02:54:43","2006-02-00",,"60028","高浜 洋介","株式会社 メディビック","顧問[2006年〜2007年]","3",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,005","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,005","社会活動","211637","626573","0","2012-02-01T02:41:24",,,"60048","土井 俊夫","徳島県PDネットワーク事業","委員長[2006年〜2010年]","1",,,"土井 俊夫","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.腎臓内科学","内科学, 腎臓病学, 臨床検査医学"
"2,005","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,005","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,005","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,005","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,005","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,005","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,005","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,006","社会活動","159118","346831","0","2007-06-27T00:24:59","2005-04-01","2006-03-31","82606","有澤 孝吉","独立行政法人 環境再生保全機構","重金属等の健康影響に関する総合研究 班長[2005年4月〜2007年3月]","1",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,006","社会活動","159122","396799","0","2008-02-12T02:30:34",,,"82606","有澤 孝吉","徳島県立看護専門学校","疫学・保健統計学 講師[2006年4月〜2008年3月]","3",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,006","社会活動","249573","726163","0","2014-02-28T09:47:43",,,"82606","有澤 孝吉","環境省 ダイオキシン類をはじめとする化学物質の人への蓄積量調査検討会委員","[2006年4月〜2012年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,006","社会活動","141935","772398","0","2015-03-31T02:54:43","2006-02-00",,"60028","高浜 洋介","株式会社 メディビック","顧問[2006年〜2007年]","3",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,006","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,006","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,006","社会活動","211637","626573","0","2012-02-01T02:41:24",,,"60048","土井 俊夫","徳島県PDネットワーク事業","委員長[2006年〜2010年]","1",,,"土井 俊夫","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.腎臓内科学","内科学, 腎臓病学, 臨床検査医学"
"2,006","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,006","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,006","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,006","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,006","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,006","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,006","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,007","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,007","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,007","社会活動","159122","396799","0","2008-02-12T02:30:34",,,"82606","有澤 孝吉","徳島県立看護専門学校","疫学・保健統計学 講師[2006年4月〜2008年3月]","3",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,007","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,007","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,007","社会活動","249573","726163","0","2014-02-28T09:47:43",,,"82606","有澤 孝吉","環境省 ダイオキシン類をはじめとする化学物質の人への蓄積量調査検討会委員","[2006年4月〜2012年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,007","社会活動","246587","750967","0","2014-10-17T02:52:43",,,"141809","石澤 啓介","徳島県立総合看護学校","非常勤講師[2007年4月〜2014年7月]",,,,,,,
"2,007","社会活動","175968","690822","0","2013-06-13T08:11:41","2008-01-01","2008-12-31","158570","蛯名 洋介","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2008年1月〜12月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,007","社会活動","239688","667174","0","2012-10-24T06:39:17",,,"147945","監﨑 孝一郎","社会保険診療報酬支払基金 徳島支部","審査員[2007年6月〜2012年5月]",,,,"監﨑 孝一郎","講師","病院.診療科.外科.呼吸器外科","医学"
"2,007","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,007","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,007","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,007","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,007","社会活動","211637","626573","0","2012-02-01T02:41:24",,,"60048","土井 俊夫","徳島県PDネットワーク事業","委員長[2006年〜2010年]","1",,,"土井 俊夫","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.腎臓内科学","内科学, 腎臓病学, 臨床検査医学"
"2,007","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,007","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,007","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,007","社会活動","306831","806814","0","2016-02-05T00:30:08",,,"60103","埴淵 昌毅","徳島県生活習慣病管理指導協議会肺がん部会","委員[2007年4月〜2009年4月]",,,,"埴淵 昌毅","講師","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,007","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,007","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,007","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,007","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,008","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,008","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,008","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,008","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,008","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,008","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,008","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,008","社会活動","249573","726163","0","2014-02-28T09:47:43",,,"82606","有澤 孝吉","環境省 ダイオキシン類をはじめとする化学物質の人への蓄積量調査検討会委員","[2006年4月〜2012年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,008","社会活動","246587","750967","0","2014-10-17T02:52:43",,,"141809","石澤 啓介","徳島県立総合看護学校","非常勤講師[2007年4月〜2014年7月]",,,,,,,
"2,008","社会活動","179924","690820","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年12月〜2009年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","175968","690822","0","2013-06-13T08:11:41","2008-01-01","2008-12-31","158570","蛯名 洋介","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2008年1月〜12月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,008","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,008","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,008","社会活動","287381","866393","0","2017-08-18T07:48:06",,,"60068","加藤 真介","徳島県","徳島県立病院医療安全対策委員会委員[2008年7月]",,,,"加藤 真介","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学","整形外科学リハビリテーション医学"
"2,008","社会活動","239688","667174","0","2012-10-24T06:39:17",,,"147945","監﨑 孝一郎","社会保険診療報酬支払基金 徳島支部","審査員[2007年6月〜2012年5月]",,,,"監﨑 孝一郎","講師","病院.診療科.外科.呼吸器外科","医学"
"2,008","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,008","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,008","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
