! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(教育)","294329","776709","0","2015-05-03T02:12:43",,,"60267","教育","徳島大学医学部","医学優秀教育賞(徳島大学医学部)",,"赤池 雅史","医学優秀教育賞(徳島大学医学部)","20050000",,,,"赤池 雅史","助手","病院.診療科.内科.循環器内科","医学"
"2,004","賞(研究)","83990","227500","0","2005-05-17T02:04:13",,,"60694",,"日本生化学会","日本生化学会中国·四国支部会学術奨励賞",,"土田 邦博","フォリスタチンとフォリスタチン様蛋白質(FLRG)による骨格筋量·体脂肪量調節機構と蛋白質創薬","20040515",,,,"土田 邦博","助教授","分子酵素学研究センター","筋ジストロフィー·神経変性疾患·糖尿病の病態と治療法開発, 神経内分泌, 増殖因子の細胞内情報伝達機構"
"2,004","賞(研究)","96680","887492","0","2018-02-08T05:51:41",,,"335959",,"日本先天異常学会","日本先天異常学会奨励賞","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座","坂田 ひろみ",,"20040700",,,,"坂田 ひろみ","助手","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.機能解剖学","発達神経科学, 発達神経生物学"
"2,004","賞(研究)","100766","229980","0","2005-05-31T07:14:45",,,"73845",,"徳島医学会","第13回徳島医学会受賞",,"佐藤 陽一",,"20040800",,,,"佐藤 陽一","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","人類遺伝学"
"2,004","賞(研究)","258353","691400","0","2013-06-18T07:29:35",,,"175301","研究","日本生化学会","JB論文賞","疾患酵素学研究センター","坂井 隆志, 劉 莉, 宍戸 裕二, 福井 清","Identification of a Novel, Embryonal Carcinoma Cell-Associated Molecule, Nucling, That Is Up-regulated during Cardiac Muscle Differentiation","20041000",,,,"坂井 隆志
福井 清","助教授
教授","分子酵素学研究センター
分子酵素学研究センター","分子生物学
ビタミン学分子生物学生化学"
"2,004","賞(研究)","295640","885668","0","2018-01-29T08:03:32",,,"73053","研究","消化管細胞機能研究会","第16回消化管細胞機能研究集会",,"近藤 茂忠","特別賞","20050212",,,,"近藤 茂忠","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","分子生物学"
"2,004","賞(研究)","295641","885669","0","2018-01-29T08:03:32",,,"73053","研究","消化管細胞機能研究会","第16回消化管細胞機能研究集会",,"近藤 茂忠","優秀賞","20050212",,,,"近藤 茂忠","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(教育)","294330","776710","0","2015-05-03T02:14:23",,,"60267","教育","徳島大学医学部","Best Teacher of the Year 2006賞(徳島大学医学部医学科)",,"赤池 雅史","Best Teacher of the Year 2006賞(徳島大学医学部医学科)","20060000",,,,"赤池 雅史","助手","病院.診療科.内科.循環器内科","医学"
"2,005","賞(研究)","162365","353348","0","2007-08-18T09:54:28",,,"140717","研究","社団法人 日本医学放射線学会","展示最多閲覧賞","徳島大学","松崎 健司, 竹内 麻由美, 西谷 弘","管腔外への突出性発育をきたす消化管原発腫瘤の画像所見","20050400",,,,"松崎 健司
西谷 弘","講師
教授","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
"
"2,005","賞(研究)","124842","413996","0","2008-07-08T02:06:02",,,"73054",,"徳島県.徳島県警察本部","徳島県警察本部長表彰",,"久保 真一",,"20050711",,,,"久保 真一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","法医学"
"2,005","賞(研究)","162364","353347","0","2007-08-18T09:49:30",,,"140717","研究","The Japanese Society for the Advancement of Women's Imaging","優秀展示賞","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","子宮内膜症の悪性転化について","20050900",,,,"松崎 健司
西谷 弘","講師
教授","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
"
"2,005","賞(研究)","321154","839086","0","2016-11-07T02:45:22",,,"60299","研究","日本放射線腫瘍学会","優秀発表賞(総合)",,"生島 仁史","effective chemoradiotherapy with low radiation dose for urinanally bladder cancer","20060000",,,,"生島 仁史","助教授","病院.中央診療施設等.放射線部","医学, 放射線腫瘍学"
"2,005","賞(研究)","258777","802363","0","2015-11-13T08:02:02",,,"158570","研究","三木産業株式会社.財団法人 三木康楽会","財団法人康楽會賞","疾患酵素学研究センター","坂井 隆志","新規アポトーシス制御分子Nuclingを介したアポトーシス経路の解明とその病態生理学的意義に関する研究","20060117",,,,"坂井 隆志","助教授","分子酵素学研究センター","分子生物学"
"2,005","賞(研究)","295642","885670","0","2018-01-29T08:03:33",,,"73053","研究","徳島大学","三木康楽賞",,"近藤 茂忠","胃粘膜粘液産生細胞の新たな機能:活性酸素の産生とその生理的役割の解明","20060126",,,,"近藤 茂忠","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","分子生物学"
"2,005","賞(研究)","162363","353346","0","2007-08-18T09:44:54",,,"140717","研究","欧州放射線医学会","Cum Laude","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","Pelvic endometriosis: Usual, unusual imaging manifestations and pitfalls","20060300",,,,"松崎 健司
西谷 弘","講師
教授","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","162366","353349","0","2007-08-18T09:57:56",,,"140717","研究","The Japanese Society for the Advancement of Women's Imaging","優秀展示賞","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","充実部を伴う良性卵巣嚢胞性病変の画像診断","20060900",,,,"松崎 健司
西谷 弘
竹内 麻由美","講師
教授
助手","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト","医学

医学"
"2,006","賞(研究)","161160","465001","0","2009-08-06T07:45:39",,,"17063","研究","INTERNATIONAL CONFERENCE ON BIOMEDICAL & PHARMACEUTICAL ENGINEERING","OUTSTANDING PAPER AWARD","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, 芥川 正武, 吉﨑 和男, 小原 繁, 野村 昌弘, 木内 陽介","Blood Flow Velocities in Common Carotid Artery Changes with Age and Exercise","20061211",,,,"野村 昌弘
芥川 正武
小原 繁
吉﨑 和男","教授
講師
教授
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学
生理学"
"2,006","賞(研究)","178085","1033598","0","2022-04-17T02:54:11",,,"60033","研究","日本免疫学会","日本免疫学会・研究奨励賞",,"安友 康二","Tリンパ球の分化・活性化調節機構とその破綻機序に関する研究","20061212",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","237883","887493","0","2018-02-08T05:51:41",,,"335959","教育",,,,"坂田 ひろみ","Best Teacher of The Year","20080324",,,,"坂田 ひろみ","講師","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.機能解剖学","発達神経科学, 発達神経生物学"
"2,007","賞(研究)","172482","398068","0","2008-02-17T09:25:25",,,"123698","研究","日本心エコー図学会","日本心エコー図学会学術集会Young Investigator's Aword",,"山田 博胤","心房細動における前負荷増大に伴う心反応性の下半身陽圧負荷およびDual Doppler法を用いた検討","20070413",,,,"山田 博胤","助教","病院.診療科.内科.循環器内科","医学"
"2,007","賞(研究)","186571","445025","0","2009-02-14T03:03:54",,,"140717","研究","磁気共鳴医学会","優秀大会長賞","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","妊娠に合併した内膜症性嚢胞脱落膜化のMR画像","20070900",,,,"松崎 健司
西谷 弘
竹内 麻由美","講師
教授
助教","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト","医学

医学"
"2,007","賞(研究)","186569","445021","0","2009-02-14T02:55:48",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘","Diffusion-weighted MR Images in the Female Pelvis","20071100",,,,"松崎 健司
西谷 弘
竹内 麻由美","講師
教授
助教","病院.診療科.放射線科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト","医学

医学"
"2,007","賞(研究)","264811","695643","0","2013-07-21T22:42:35",,,"60123","研究","上村修三郎基金","上村修三郎「がん研究」奨励賞",,"六車 直樹","Molecular Imaging in Endoscopic Oncology","20071226",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","193666","914397","0","2018-07-18T04:33:12",,,"180293","教育","徳島大学","共通教育賞",,"寺嶋 吉保","ヒューマンコミュニケーション","20081000",,,,"寺嶋 吉保","准教授","大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト","医療教育緩和ケア"
"2,008","賞(教育)","265231","887654","0","2018-02-09T05:03:57",,,"335959","教育","医学研究科","徳島大学医学部ベストティーチャー・オブ・ザ・イヤー2008",,"中村 教泰",,"20090200",,,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,008","賞(研究)","177528","411183","0","2008-06-17T02:19:45",,,"15881","研究","日本ビタミン学会","学会賞","疾患酵素学研究センター","福井 清","D-アミノ酸代謝酵素システムの機能と構造に関する疾患酵素学的研究","20080613",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,008","賞(研究)","192371","529722","0","2010-08-31T02:53:28",,,"147945",,"日本小児循環器学会","平成20年度第44回日本小児循環器学会総会・学術集会 最優秀ポスター賞",,"吉田 誉",,"20080702",,,,"吉田 誉","助教","病院.学長裁量プロジェクト",
"2,008","賞(研究)","366935","982810","0","2020-07-22T06:41:51",,,"60604",,"日本医師会","日本医師会医学研究助成","分子酵素学研究センター","松本 満","自己免疫疾患の病態解明","20081005",,,,"松本 満","教授","疾患酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,008","賞(研究)","235449","604441","0","2011-08-23T12:17:09",,,"60265","研究","日本骨代謝学会","第26回日本骨代謝学会学術集会 学術賞(内科臨床系)",,"安倍 正博","多発性骨髄腫骨病変の形成機序の解明の治療法の開発","20081030",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"2,008","賞(研究)","186570","445024","0","2009-02-14T03:02:36",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘, 原田 雅史","Uterine Pathologies in 3T-MRI: Clinical Application of Diffusion-weighted Imaging and MR Spectroscopy in Differentiating Benign and Malignant Lesions","20081100",,,,"松崎 健司
西谷 弘
竹内 麻由美
原田 雅史","准教授
教授
助教
教授","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.画像情報医学","医学

医学
保健学"
"2,008","賞(研究)","187613","448310","0","2009-03-02T07:54:12",,,"172432","研究","成人血管病研究振興財団","岡本研究奨励賞","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答の破綻による糖尿病発症の発見","20081100",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","187607","448313","0","2009-03-02T07:54:50",,,"172432","研究","分子糖尿病学研究会","トラベルアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレスなどによるeIF2αリン酸化シグナルを介した糖・脂質代謝制御のメカニズム","20081200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","271875","850662","0","2017-03-17T05:22:08",,,"249075","研究","徳島大学","財団法人康樂会賞","徳島大学","影治 照喜","悪性神経膠腫に対するホウ素中性子捕捉療法の基礎的・臨床的研究","20090116",,,,"影治 照喜","講師","病院.診療科.脳·神経·精神科","脳神経外科"
"2,008","賞(研究)","187606","448302","0","2009-03-02T07:49:19",,,"172432","研究","井上科学振興財団","井上リサーチアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答シグナルによる代謝制御機構の解明","20090200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","193059","559050","0","2011-02-15T06:23:08",,,"141809",,"医学部","岡奨学賞",,"石澤 啓介","血管障害における酸化ストレスの細胞内分子機構解明と新規抗酸化薬の開発","20090300",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学","薬理学, 臨床薬理学"
"2,008","賞(研究)","209626","519957","0","2010-06-15T06:21:13",,,"172432","研究","上原記念生命科学財団","平成20年度 上原記念生命科学財団 研究助成金贈呈式",,"親泊 政一",,"20090311",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","209630","519962","0","2010-06-15T06:38:49",,,"172432","研究","内藤記念科学振興財団","第40期 2008年度 内藤記念科学振興財団贈呈式",,"親泊 政一",,"20090317",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","264482","694989","0","2013-07-16T00:27:06",,,"60123","教育","日本消化器内視鏡学会","日本消化器内視鏡学会賞",,"六車 直樹","Endoscopic Molecular Imaging: Beacon to the Destination","20091015",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,009","賞(研究)","190221","455674","0","2009-05-08T02:05:08",,,"140717","研究","日本医学放射線学会","優秀教育展示賞","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","Diffusion-weighted MR imaging of gynecologic diseases","20090419",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"2,009","賞(研究)","190223","455676","0","2009-05-08T02:07:35",,,"140717","研究","日本医学放射線学会","板井研究奨励賞","病院.中央診療施設等.放射線部","竹内 麻由美","子宮内膜症のMRI診断","20090419",,,,"竹内 麻由美","講師","病院.中央診療施設等.放射線部","医学"
"2,009","賞(研究)","202332","495288","0","2009-12-22T06:54:00",,,"140717","研究","腹部放射線研究会","打田賞","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","卵巣線維腫症の一例","20090619",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"2,009","賞(研究)","204361","513934","0","2010-03-29T08:01:59",,,"172432","研究","財団法人 持田記念医学薬学振興財団","第27回 研究助成金贈呈式",,"親泊 政一",,"20091023",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,009","賞(研究)","212540","583521","0","2011-04-15T04:25:14",,,"147949","研究","日本磁気共鳴医学会","国際飛躍賞",,"森田 奈緒美","脳腫瘍における拡散テンソル画像を用いた皮質脊髄路の評価:筋力低下との関連について","20091200",,,,"森田 奈緒美","助教","病院.診療科.放射線科","核医学神経放射線"
"2,009","賞(研究)","202327","495281","0","2009-12-22T06:48:29",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","Diagnostic Signs in Imaging of the Female Pelvis: A Pictorial Review","20091202",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"2,009","賞(研究)","237448","608246","0","2011-08-30T04:47:36",,,"60212",,"医学部","Best Teacher of The Year 2010 (医学部)",,"片岡 佳子",,"20100000",,,,"片岡 佳子","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","医学"
"2,009","賞(研究)","232120","598149","0","2011-08-08T04:00:05",,,"174876","研究","2010 ASBMR","Young Investigator Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, M Kawatani, 日浅 雅博, A Kawano, T Jinno, T Harada, S Fujii, S Nakamura, H Miki, K Kagawa, K Takeuchi, H Ozaki, 田中 栄二, H Osada, 松本 俊夫","TA novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma","20100099",,"2. Watanabe K, Abe M, Kawatani M, Hiasa M, Kawano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. A novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma. 2010 ASBMR Young Investigator Award, 2010.",,"日浅 雅博
松本 俊夫
安倍 正博
田中 栄二","助教
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
歯科矯正学"
"2,009","賞(研究)","206561","513161","0","2010-03-16T05:40:53",,,"140717","研究","欧州放射線医学会","Certificate of Merit","病院.中央診療施設等.放射線部","竹内 麻由美, 松崎 健司, 西谷 弘","MR imaging of FIGO stage I uterine cervical cancer: The diagnostic impact of 3T-MRI","20100300",,,,"松崎 健司
西谷 弘
竹内 麻由美","准教授
教授
講師","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.中央診療施設等.放射線部","医学

医学"
"2,009","賞(研究)","209189","519376","0","2010-06-10T06:27:18",,,"174982","研究","徳島大学","平成21年度岡奨学賞",,"坂根 亜由子","シナプス形成・成熟過程に関与する細胞内小胞輸送の制御機構","20100300",,,,"坂根 亜由子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.分子病態学","生化学, 分子生物学, 細胞生物学"
"2,009","賞(研究)","212541","583522","0","2011-04-15T04:25:14",,,"147949","研究","European Society of Radiology","Scientific Exhibition Award (Certificate of Merit)",,"森田 奈緒美","Dynamic Susceptibility Contrast Perfusion Weighted Imaging in Grading of Non-enhancing Astrocytomas","20100300",,,,"森田 奈緒美","助教","病院.診療科.放射線科","核医学神経放射線"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","328285","1000416","0","2021-02-16T05:03:04",,,"154647","教育","徳島大学","徳島大学医学部 Best teacher of the year 2010",,"近久 幸子",,"20110300",,,,"近久 幸子","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.統合生理学","環境生理学"
"2,010","賞(研究)","206803","849296","0","2017-03-07T02:28:16",,,"208510","研究","学研メディカル秀潤社","第6回「画像診断」Best Invited Editor賞","病院.中央診療施設等.放射線部","松崎 健司","特集< 卵巣腫瘍の押さえどころ> 企画","20100400",,,,"松崎 健司","准教授","病院.中央診療施設等.放射線部","医学"
"2,010","賞(研究)","208170","517166","0","2010-05-18T01:30:00",,,"140717","研究","日本医学放射線学会","日本医学放射線学会研究助成賞","病院.中央診療施設等.放射線部","竹内 麻由美","子宮頸癌に対する放射線治療の早期治療効果予測における3T MRIを用いた拡散強調像及びMRスペクトロスコピーの有用性の検討","20100408",,,,"竹内 麻由美","講師","病院.中央診療施設等.放射線部","医学"
"2,010","賞(研究)","213107","527928","0","2010-08-09T01:27:12",,,"123698","研究","社団法人日本超音波医学会","第11回日本超音波医学会奨励賞",,"山田 博胤","下肢陽圧負荷時の僧帽弁口血流速波形の反応性を用いた軽症心不全患者の予後予測","20100530",,,,"山田 博胤","助教","病院.診療科.内科.循環器内科","医学"
"2,010","賞(研究)","234976","603756","0","2011-08-22T11:32:20",,,"60304","研究","日本麻酔科学会","日本麻酔科学会第57回学術集会 最優秀演題賞",,"田中 克哉","麻酔薬が膵臓β細胞のATP感受性K+チャネルに及ぼす影響","20100604",,,,"田中 克哉","准教授","病院.診療科.脳·神経·精神科","麻酔科学"
"2,010","賞(研究)","234265","900690","0","2018-04-25T07:53:51",,,"83823","研究","日本消化器病学科","日本消化器病学会専修医奨励賞","医学部.医学科.器官病態修復医学講座.消化器・移植外科学分野","齋藤 裕, 島田 光生, 宇都宮 徹, 居村 暁, 森根 裕二, 池本 哲也, 森 大樹, 花岡 潤, 岩橋 衆一","IDOを介したIPMN悪性化における末梢血中調節性T細胞上昇の機序解明に関する検討","20100619",,,,"森 大樹
森根 裕二
花岡 潤
宇都宮 徹
島田 光生
居村 暁
池本 哲也","特任助教
助教
特任助教
講師
教授
助教
助教","病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学","
医学
医学
医学

医学
医学医学"
"2,010","賞(研究)","237475","608299","0","2011-08-30T05:32:42",,,"175133","研究","腎疾患と高血圧研究会","研究賞",,"安部 秀斉","BMP4活性化によるアルブミン尿出現の新規メカニズムの解明に関する研究","20100703",,,,"安部 秀斉","准教授","病院.中央診療施設等.検査部","腎臓学"
"2,010","賞(研究)","234271","900691","0","2018-04-25T07:53:52",,,"83823","研究","International Conference of The Asian Clinical Oncology Society","9th International Conference of The Asian Clinical Oncology Society Young Investigator's Award","医学部.医学科.器官病態修復医学講座.消化器・移植外科学分野","齋藤 裕, 島田 光生, 宇都宮 徹, 森根 裕二, 居村 暁, 池本 哲也, 森 大樹, 花岡 潤, 岩橋 衆一","The correlation between cancer stem like cells and epigenetic alteration in intrahepatic cholangiocarcinoma","20100827",,,,"森 大樹
森根 裕二
花岡 潤
宇都宮 徹
島田 光生
居村 暁
池本 哲也","特任助教
助教
特任助教
講師
教授
助教
助教","病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学","
医学
医学
医学

医学
医学医学"
"2,010","賞(研究)","232119","609633","0","2011-08-31T11:51:26",,,"174876","研究","10th International Conference Cancer-Induced Bone Disease","Travel Grant Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, Cui Qu, Makoto Kawatani, 日浅 雅博, Ayako Nakano, Tadashi Jinno, Takeshi Harada, 中村 信元, Hirokazu Miki, 賀川 久美子, 竹内 恭子, 尾崎 修治, Hiroyuki Osada, 田中 栄二, 松本 俊夫","The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma","20100922",,"1. Watanabe K, Abe M, Qu C, Kawatani M, Hiasa M, Nakano A, Harada T, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki H, Osada H, Tanaka E, Matsumoto T. The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma. 10th International Conference Cancer-Induced Bone Disease, Travel Grant Award, 2010.",,"竹内 恭子
尾崎 修治
日浅 雅博
松本 俊夫
安倍 正博
賀川 久美子
田中 栄二","助教
講師
助教
教授
准教授
特任助教
教授","病院.診療科.内科.血液内科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","医学
血液学
歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
医学
歯科矯正学"
