! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","236339","690811","0","2013-06-13T07:57:11",,,"158570",,"特許","国外","岡本 英治, 蛯名 洋介, 小畑 利之","株式会社 医学生物学研究所, 蛯名 洋介, 小畑 利之","Methods for Measuring the Insulin Receptor Alpha Subunit",,,"特願PCT/JP2004/005412[20040415]","特開WO2004/097414[20060208]","特許第1624305号","20100610",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","288548","760265","0","2014-12-04T05:32:15",,,"17063",,"特許","国内","木内 陽介, 池原 敏孝, 髙橋 章, 芥川 正武, 中野 政之, 森 美怜, 有田 憲一",,"紫外線殺菌装置",,,"特願2005-190625[20050629]","特開2007-7083[20070118]","特許第4771402号","20110701",,,"髙橋 章
芥川 正武
池原 敏孝","教授
講師
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
工学部.電気電子工学科.電気電子システム講座
徳島文理大学","栄養学, 生理学, 細菌感染症学
医用生体工学
生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","161836","887718","0","2018-02-09T06:57:30",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰, 庄野 正行","徳島大学","蛍光顕微鏡",,,"特願PCT/JP2007/60466[20060522]",,,,,,,,,
"2,006","特許","161529","887719","0","2018-02-09T06:57:31",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","中村 教泰, 庄野 正行","徳島大学","蛍光顕微鏡および遮蔽部材および試料観察システム",,,"特願2006-143441[20060523]",,,,,,,,,
"2,006","特許","161526","887720","0","2018-02-09T06:57:32",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願2006-160107[20060607]",,,,,,,,,
"2,006","特許","212147","524560","0","2010-07-09T08:02:50",,,"60049",,"特許",,"武田 憲昭, 金 昌信",,"喉頭咽頭検査治療装置",,,"[20060623]",,"特許第4469987号","20100312",,,"武田 憲昭","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","176824","690812","0","2013-06-13T07:57:11",,,"158570","疾患酵素学研究センター","特許","国内","蛯名 洋介, 小畑 利之","徳島大学","トランスジェニック非ヒト動物",,"正常ヒトインスリン受容体, トランスジェニックマウス, 全身発現","特願2007-121974[20070502]","特開2008-271913[20081113]",,,,,,,,
"2,007","特許","209910","714535","0","2013-10-22T06:35:44",,,"209665","徳島大学","特許","日本国","庄野 正行, 中村 教泰","徳島大学","蛍光顕微鏡",,"蛍光顕微鏡, ウイルス","特願PCT/JP2007/060466[20070522]","特開WO2007/136075[20071129]","特許第PC07010号","20120425",,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,007","特許","161834","887721","0","2018-02-09T06:57:32",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願PCT/JP2007/61587[20070607]",,"特許第5311340号",,,,,,,
"2,007","特許","286938","887722","0","2018-02-09T06:57:33",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願PCT/JP2007/61587[20070607]",,"特許第8,455,255号",,,,,,,
"2,007","特許","176827","690813","0","2013-06-13T07:57:11",,,"158570","疾患酵素学研究センター","特許","国内","蛯名 洋介, 小畑 利之, 橋田 誠一","徳島大学, 株式会社 医学生物学研究所","インスリン受容体αサブユニットの測定試薬",,,"特願2007-253814[20070928]","特開2009-085685[20090423]",,,,,"橋田 誠一","助教授","宮崎医科大学",
"2,007","特許","227908","584637","0","2011-04-22T13:20:12",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","岩田 武男, 吉本 勝彦, 谷口 寿章, 桒島 正道",,"D-ドーパクロームトートメラーゼを用いた, 脂肪蓄積異常の検出方法と抗肥満物質のスクリーニング方法, 並びに肥満の治療・予防剤",,,"特願2008-018866[20080130]",,,,,,"吉本 勝彦","教授",,"内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","279313","736476","0","2014-07-11T04:29:57",,,"173932",,"特許","日本国","佐田 政隆, 畑江 和夫",,"フィブロイン糸を使用した小動脈用人工血管",,,"[20080403]","[20100702]","特許第4541336号","20100908",,,"佐田 政隆","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","循環器内科学"
"2,008","特許","299245","892119","0","2018-03-09T08:14:40",,,"23218","知的財産本部","特許","日本国","永廣 信治, 八木 謙次, 北里 慶子, 下河辺 尚史","杏林製薬株式会社","イブジラストを有効成分とする脳動脈瘤の予防，形成抑制又は治療剤",,,"[20080815]","[20101118]","特許第WO2009-022740号","20130510",,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,008","特許","295621","885678","0","2018-01-30T01:31:04",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","フランス共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295622","885679","0","2018-01-30T01:31:05",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","中華人民共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295623","885680","0","2018-01-30T01:31:05",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","ドイツ連邦共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295624","885681","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","カナダ","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295625","885682","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","日本国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295626","885683","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","アメリカ合衆国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","175424","809867","0","2016-02-27T06:51:53",,,"172448","疾患酵素学研究センター","特許","国際","木戸 博, 千田 淳司, 武井 恒知","徳島大学","ヌクレオチドの抽出方法",,"ミトコンドリア, アデノシン三リン酸","特願PCT/JP2009/51364[20090128]","特開WO 2009/096429 A1[20090806]","特許第2008-017863号","20080129",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,008","特許","211583","559032","0","2011-02-15T04:27:40",,,"10971",,"特許",,"木戸 博, 武井 恒知, 水野 大","徳島大学","合成ペプチドを含有する抗原薬物ビークルとこれを用いる粘膜ワクチン",,,"[20090330]","[20100401]","特許第PCT/JP2009/0565608号","20090330",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","211579","559037","0","2011-02-15T04:53:09",,,"10971",,"特許",,"木戸 博, 寺島 薫","徳島大学, 富士フィルム株式会社 (名)","インフルエンザ罹患リスクの予測方法",,,"[20090831]","[20100901]","特許第12/461,983, 09011204,6号","20090831",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","211570","559025","0","2011-02-15T02:49:08",,,"10971",,"特許",,"木戸 博, 鈴木 宏一","徳島大学, オリエンタル酵母工業株式会社 (名)","アレルギー疾患の判定方法",,,"[20090909]","[20100910]","特許第2009-503895号","20090909",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","211577","559019","0","2011-02-15T02:27:42",,,"10971",,"特許",,"木戸 博, 鈴木 宏一","徳島大学, オリエンタル酵母工業 株式会社","乳幼児のアレルギー発症の予測・アレルギーの増悪，改善の判定法",,,"[20091030]","[20101101]","特許第2009-250098号","20091030",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","207293","690814","0","2013-06-13T07:57:11",,,"158570",,"特許",,"岡本 英治, 蛯名 洋介, 小畑 利之","株式会社 医学生物学研究所, 蛯名 洋介, 小畑 利之","インスリンレセプターαサブユニットの測定方法",,,"特願2009-297228[20091228]","特開2010-145409[20100701]","特許第4530286号","20100618",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","特許","211582","558897","0","2011-02-14T05:40:34",,,"10971",,"特許",,"木戸 博","徳島大学","粘膜ワクチン",,,"[20100302]","[20110303]","特許第2010-045205号","20100302",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","211573","559027","0","2011-02-15T02:53:59",,,"10971",,"特許",,"木戸 博, 多田 仁美, 澤淵 貴子",,"アレルギー疾患の判定方法及びアレルギー疾患の判定キット",,,"[20100607]","[20110608]","特許第2010-129694号","20100607",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,010","特許","267933","702332","0","2013-08-15T06:36:11",,,"60304",,"特許","国内","田中 克哉, 木下 倫子, 大下 修造","徳島大学","GL用麻酔用マスク",,,"[20100830]","[20120308]","特許第2010-191931号",,,,"田中 克哉
木下 倫子","教授
助教","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.診療科.脳·神経·精神科.麻酔科","麻酔科学
医学"
"2,010","特許","271245","710167","0","2013-09-04T13:58:15",,,"60642",,"特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","鼻粘膜検体内部標準遺伝子",,,"[20101119]",,"特許第2010-258476号",,,,,,,
"2,010","特許","249308","641312","0","2012-07-13T08:50:57",,,"219499",,"特許",,"玉置 俊晃, 池田 康将, 土屋 浩一郎",,"マクロファージの浸潤抑制によるインスリン抵抗性改善剤",,,"[20110000]",,"特許第2011-174001号","20110000",,,"土屋 浩一郎
玉置 俊晃
池田 康将","教授
教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
医学部.医学科.病態情報医学講座.薬理学分野","臨床薬理学
薬理学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,010","特許","271246","710168","0","2013-09-04T14:00:25",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","抗アレルギー組成物，抗アレルギー物質セット，及び抗アレルギー物質セットの製造方法",,,"[20110122]",,"特許第2011-011472号",,,,,,,
"2,010","特許","308544","809857","0","2016-02-27T03:39:50",,,"10971",,"特許","国際","木戸 博, 千田 淳司, 塙 雅明, 山本 善一, 井 紀孝, 角田 健司","徳島大学, 第一三共ヘルスケア株式会社 (名)","インフルエンザの治療剤または予防剤",,,"特願2011-15729[20110127]","特開WO2012/101846[20120802]","特許第PCT/JP2011/067321号","20110728",,,"千田 淳司
木戸 博","助教
教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,010","特許","302583","794147","0","2015-08-31T01:12:08",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤","国立大学法人徳島大学 (名)","頸動脈プラークのエコー画像生成方法及び評価装置",,,"[20110131]","[20110929]","特許第5765823号","20150626",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
循環器内科学"
"2,010","特許","317083","829332","0","2016-08-17T04:51:46",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤","佐田 政隆","頸動脈プラークのエコー画像生成方法及び評価",,,"[20110131]",,"特許第2012-506873号","20150626",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
循環器内科学"
"2,010","特許","252280","647305","0","2012-08-09T05:34:16",,,"172432",,"特許","日本国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願2011-023697[20110207]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,010","特許","271248","710171","0","2013-09-04T14:03:27",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭",,"鼻過敏症予防・治療剤",,,"[20110227]",,"特許第2012-040703号",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","308552","809866","0","2016-02-27T06:42:21",,,"10971",,"特許","国際","木戸 博, 西村 匡司, 千田 淳司","徳島大学","病気の重症度の検査方法",,,"特願PCT/JP2011/002979[20110527]","特開WO2011/152012 A1[20111208]","特許第2010-125354号","20100531",,,"千田 淳司
木戸 博
西村 匡司","助教
教授
教授","疾患酵素学研究センター
疾患酵素学研究センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","小児感染症学生化学
医学
医学"
"2,011","特許","252561","647755","0","2012-08-10T07:12:26",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","小胞体ストレス制御に関与するmiRNA",,,"特願61-54078()[20110929]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,011","特許","252284","647752","0","2012-08-10T07:11:34",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願PCT/JP2012/052650[20120206]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","308543","809856","0","2016-02-27T03:30:30",,,"10971",,"特許","国際","木戸 博, 千田 淳司, 山根 一彦, 大村 智, 中野 洋文, 山地 賢三郎, 山本 剛","徳島大学, 学校法人北里大学 (名)","PDK4阻害剤及びその利用",,,"[20120412]","特開WO2013/153821 A1[20131017]","特許第PCT/JP2013/002500号","20130412",,,"千田 淳司
木戸 博","助教
特任教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,012","特許","251398","809855","0","2016-02-27T03:17:19",,,"10971",,"特許","日本国","木戸 博, 水野 大, 武井 恒知, 上田 博嗣, 吉川 浩司, 大隅 恵介, 山本 伸行, 周藤 健治","国立大学法人徳島大学, 株式会社応用酵素医学研究所, アステラス製薬株式会社","RSV粘膜ワクチン",,,"特願2011-185873[20120829]","特開WO2013/031827[20130307]","特許第PCT/JP2012/071831号","20120829",,,"水野 大
木戸 博","助教
教授","疾患酵素学研究センター
疾患酵素学研究センター","生化学, 分子生物学
医学"
"2,012","特許","282437","1002687","0","2021-03-17T05:27:48",,,"335959",,"特許","日本国","稲澤 譲治, 井本 逸勢, 菊池 良子","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","卵巣癌の検出方法，及び抑制方法",,,"特願2012-209426[20120924]","特開2013-013415[20130124]","特許第2013-013415号","20130124",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,012","特許","270607","709290","0","2013-09-03T00:54:47",,,"172432",,"特許","アメリカ合衆国","親泊 政一",,"小胞体ストレス調節剤",,,"[20120924]",,"特許第PCT/JP2012/075207号","20120924",,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","特許","267935","702334","0","2013-08-15T06:41:16",,,"60304",,"特許","国内","田中 克哉, 鶴丸 明香","大研医器 株式会社","麻酔用マスク",,,"[20121204]",,"特許第2012-268167号",,,,"田中 克哉","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学","麻酔科学"
"2,012","特許","308546","825447","0","2016-07-25T04:30:02",,,"10971",,"特許","国際","大村 智, 山地 賢三郎, 山本 剛, 木戸 博, 山根 一彦, 砂塚 敏明, 廣瀬 友靖","学校法人北里大学, 徳島大学","PDK4阻害剤及びその応用",,,"[20121226]","特開WO2014/103321 A1[20140703]","特許第PCT/JP2013/007649号","20131226",,,"木戸 博","特任教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","282309","1002689","0","2021-03-17T05:27:49",,,"335959",,"特許",,"稲澤 譲治, 井本 逸勢, 石原 孝也, 津田 均","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","甲状腺癌の検出方法",,,"特願2013-147286[20130716]","特開2013-230160[20131114]","特許第2013-230160号","20131116",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,013","特許","283458","743578","0","2014-08-20T06:10:04",,,"140497",,"特許","国内","武田 憲昭, 福井 裕行, 水口 博之, 久保 伸夫",,"鼻炎の予防治療装置",,,"[20130718]",,"特許第2013-149012号",,,,,,,
"2,013","特許","308551","809865","0","2016-02-27T06:36:06",,,"10971",,"特許","日本国","石田 晃彦, 花田 祐紀, 木戸 博, 千田 淳司, 谷 博文, 渡慶次 学","北海道大学 (名), 徳島大学","血液検体のATP測定方法及びキット",,,"特願2013-174874[20130826]","特開2015-42156[20150305]","特許第2013-174874号","20130826",,,"千田 淳司
木戸 博","助教
特任教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,013","特許","302597","794189","0","2015-08-31T01:50:39",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤, 發知 淳子",,"体位性頻脈症候群の治療用加圧装置",,,"[20140122]",,"特許第2014-009175号","20140122",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
循環器内科学"
"2,013","特許","302595","794174","0","2015-08-31T01:40:58",,,"173932",,"特許",,"佐田 政隆, 山田 博胤, 楠瀬 賢也, 發知 淳子","佐田 政隆","起立性調節障害の治療用加圧装置",,,"[20140217]","[20140828]","特許第PCT/JP2014/054779号",,,,"山田 博胤
佐田 政隆
楠瀬 賢也","特任教授
教授
講師","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
循環器内科学
"
"2,013","特許","282519","837132","0","2016-10-04T07:07:33",,,"175133",,"特許","国内","安部 秀斉",,"慢性腎臓病の腎機能低下予測，及びその治療効果判定方法",,,"[20140304]",,"特許第2014-041531号","20140304",,,"安部 秀斉","准教授","病院.中央診療施設等.検査部","腎臓学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","302589","794190","0","2015-08-31T01:51:05",,,"173932",,"特許","日本国","通 元夫, 赤木 正明, 中屋 豊, 佐田 政隆, 原田 永勝, 小川 和男, 野河 信太郎, 甲斐 伸二, 金子 祐輔, 稲本 潔, 冨田 雅巳",,"4-置換安息香酸誘導体の個体分散体，その製造方法およびそれを含む医薬組成物",,,"[20140604]",,"特許第2014-186501号","20140604",,,"原田 永勝
佐田 政隆","助教
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","栄養学, 生化学, 分子生物学
循環器内科学"
"2,014","特許","320762","837131","0","2016-10-04T07:07:19",,,"175133",,"特許","国外","安部 秀斉",,"腎臓疾患に関するマーカー及びその利用",,,"[20150303]",,"特許第PCT/JP2015/056232号","20150303",,,"安部 秀斉","准教授","病院.中央診療施設等.検査部","腎臓学"
"2,014","特許","311120","825470","0","2016-07-25T04:42:42",,,"140497",,"特許",,"内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之",,"抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法",,,"[20150311]",,"特許第2015-048286号","20150000",,,"武田 憲昭
福井 裕行
水口 博之
柏田 良樹","教授
特任教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.分子難治性疾患学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","医学
分子薬理学
分子薬理学
天然物化学, 生薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","307774","808346","0","2016-02-17T01:51:36",,,"140706",,"特許","日本国","坂口 末廣, 千田 淳司",,"抗プリオン蛋白質抗体とその用途",,,"[20150406]",,"特許第2015-077742号","20150406",,,"坂口 末廣
千田 淳司","教授
助教","疾患酵素学研究センター
疾患酵素学研究センター","医学
小児感染症学生化学"
"2,015","特許","319609","889865","0","2018-02-26T11:40:20",,,"186826",,"特許","日本国","阪上 浩, 堤 理恵, 武田 憲昭, 松島 里那",,"グルタミン酸を有効成分とする担がん患者の味覚及び/又は食欲障害の改善剤",,,"特願2016-13808[20160107]",,,,,,"阪上 浩","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","糖尿病・肥満"
"2,015","特許","311122","825472","0","2016-07-25T04:42:44",,,"140497",,"特許",,"内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之",,"抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法",,,"[20160311]",,"特許第PCT/JP2016/57701号","20160000",,,"武田 憲昭
福井 裕行
水口 博之
柏田 良樹","教授
特任教授
准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.耳鼻咽喉科学
大学院医歯薬学研究部.薬学域.連携研究部門(薬学域).寄附講座系(薬学域).分子難病学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生命薬理学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学","医学
分子薬理学
分子薬理学
天然物化学, 生薬学"
