! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","286930","887668","0","2018-02-09T05:38:08",,,"335959","中村 教泰","機能性ナノ粒子の製品化","合同会社 創医技研",,"2010年7月",,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,010","社会連携","214162","673693","0","2012-12-25T06:16:12",,,"174686","新田 剛","平成22年度 高校生のための遺伝子組換え実験講習会","疾患プロテオゲノム研究センター","科学技術振興機構「サイエンス・パートナーシップ・プロジェクト」講座型学習活動","2010年7月〜7月",,,"新田 剛","講師","疾患プロテオゲノム研究センター","医学"
"2,010","社会連携","214117","673694","0","2012-12-25T06:16:12",,,"174686","新田 剛","科学・技術ミーティング in 高松","政府.内閣府",,"2010年8月",,,"新田 剛","講師","疾患プロテオゲノム研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","286931","887669","0","2018-02-09T05:38:08",,,"335959","中村 教泰","AcidiFluor™ ORANGE-Beads の製品化","五稜化学株式会社",,"2014年",,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,019","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,020","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,021","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,022","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,022","社会連携","401052","1083737","0","2023-08-15T22:36:43",,,"375084","𦚰野 修","会長","慢性腎臓病医療連携協議会",,"2021年4月〜2023年3月",,,,,,
"2,022","社会連携","401053","1083742","0","2023-08-15T22:41:25",,,"375084","𦚰野 修","副会長","腎疾患対策協議会",,"2021年4月〜2023年3月",,,,,,
