﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ヴァンサン·ヴォワチュールをめぐる論争","Les polemiques autour de Vincent Voiture","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2003-06","フランス文学","Litterature francaise","Vol.24","null","14","25","jpn","true","null","scientific_journal","null","null","null","0912-5078","null","https://ci.nii.ac.jp/naid/110009458523","null","null","null"
"モリエールにおけるDom Juanの位置","モリエールにおけるDom Juanの位置","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1983-11-26","null","null","Vol.18","null","1","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"大殿の欲望を可視化する良秀と「私」 : 芥川龍之介の『地獄変』","Les désirs visualisés et racontés du Seigneur de Horikawa, Figures infernales dAkutagawa Ryûnosuke","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2020-12-28","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.28","null","77","105","jpn","null","null","research_institution","null","null","null","2433-345X","null","http://repo.lib.tokushima-u.ac.jp/115560","null","null","null"
"無位の侍は五位に何を見たか 芥川龍之介の『芋粥』","Ce que le jeune Samurai reconnait sous le visage du vieux officier du ciniquieme rang, ""Gruau d'Ignames"" d'Akutagawa Ryunosuke","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2018-12-21","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.26","null","1","26","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"芥川龍之介の『藪の中』と『ポンチュー伯の娘』","Dans le fourré d'Akutagawa Ryunosuké et La fille du comte de Ponthieu","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2017-12-26","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.25","null","31","54","jpn","null","null","research_institution","null","null","null","1340-5632","null","https://ci.nii.ac.jp/naid/120006371333","null","null","null"
"芥川龍之介の『手巾』あるいは朝鮮団扇が露わにするもの","Mouchoir d'Akutagawa Ryunosuke ou ce que revele un eventail coreen","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2016-12-26","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.24","null","89","109","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/120005951701","null","null","null"
"『トロッコ』あるいは芥川龍之介の換喩的かたり","Le wagonnet ou une narration métonymique d'Akutagawa Ryunosuke","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2014-12-27","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","25","46","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110009890425","null","null","null"
"なぜ蜜柑は「空から降って来た」のか —芥川龍之介『蜜柑』を読む","Pourquoi des mandarines tombent du ciel? -Une lecture de Mikan, un conte d'Akutagawa Ryunosuke","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2013-12-25","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","null","77","91","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/120005458998/","null","null","null"
"あざむかれた人びとの日","La journée des Dupes","田島 俊郎","Toshiro Tajima","null","Malgré d'assez nombreux témoignages contemporains et tardifs，nous neconnaîtrons jamais les faits précis et exacts de la journée des Dupes. Noustrouvons des témoignages contradictoires ; pour la date elle-méme， leshistoriens n'y consentent pas ;on hésite entre le 10 et le 11 novembre 1630.Il en va de méme pour les sentiments de Louis XIII et de Richelieu.Mais ce qui nous frappe plus，ce n'est pas la divergence des témoignagesmais plutôt la divergence de densité d'informations. Quelques témoina nousrelatent avec minutie les paroles du cardinal de La Valette et deSaint-Simon. Pourquoi leurs paroles et actions， sont-elles rapportées siminutieusement? Nous pensons que tous ces témoignages ne sont pastoujours Si innocents，nous en avons sùrement certains qui sont faits soit pourembellir un personnage，c'est le cas de Saint-Simon，soit pour cacher la vérité.","Malgré d'assez nombreux témoignages contemporains et tardifs，nous neconnaîtrons jamais les faits précis et exacts de la journée des Dupes. Noustrouvons des témoignages contradictoires ; pour la date elle-méme， leshistoriens n'y consentent pas ;on hésite entre le 10 et le 11 novembre 1630.Il en va de méme pour les sentiments de Louis XIII et de Richelieu.Mais ce qui nous frappe plus，ce n'est pas la divergence des témoignagesmais plutôt la divergence de densité d'informations. Quelques témoina nousrelatent avec minutie les paroles du cardinal de La Valette et deSaint-Simon. Pourquoi leurs paroles et actions， sont-elles rapportées siminutieusement? Nous pensons que tous ces témoignages ne sont pastoujours Si innocents，nous en avons sùrement certains qui sont faits soit pourembellir un personnage，c'est le cas de Saint-Simon，soit pour cacher la vérité.","null","null","2010-12","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.18","No.1","53","73","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110007982132/","null","null","null"
"「滑稽な才女」の肖像 -ランブイエ嬢アンジェリック・クラリス","Un portrait d'une Précieuse Ridicule - Angélique-Clarice, Mademoiselle de Rambouillet","田島 俊郎","Toshiro Tajima","null","On appelle ordinairement preciosite la litterature mondaine francaise du XVII^e siecle. Mais il faut noter que le mot precieuse n'apparait pour la premiere fois qu'au milieux des annees 1650. Ce serait done un anachronisme, si nous appelons le salon de la Marquise de Rambouillet des annees 1630 le salon precieux. Angelique Clarice d'Angennes, Mademoiselle de Rambouillet, etait la cinquieme et la derniere fille de la Marquise de Rambouillet, soeur cadette de Julie d'Angennes. Tallemant des Reaux a dit que Mile de Rambouillet etait un des originaux des Precieuses. S'agit-il des Precieuses Ridicules de Moliere? Tallemant des Reaux, Madeleine de Scudery, Mademoiselle de Montpensier, Somaize ont laisse des temoignages sur elle. Nous regardons les portraits de cette precieuse.","On appelle ordinairement preciosite la litterature mondaine francaise du XVII^e siecle. Mais il faut noter que le mot precieuse n'apparait pour la premiere fois qu'au milieux des annees 1650. Ce serait done un anachronisme, si nous appelons le salon de la Marquise de Rambouillet des annees 1630 le salon precieux. Angelique Clarice d'Angennes, Mademoiselle de Rambouillet, etait la cinquieme et la derniere fille de la Marquise de Rambouillet, soeur cadette de Julie d'Angennes. Tallemant des Reaux a dit que Mile de Rambouillet etait un des originaux des Precieuses. S'agit-il des Precieuses Ridicules de Moliere? Tallemant des Reaux, Madeleine de Scudery, Mademoiselle de Montpensier, Somaize ont laisse des temoignages sur elle. Nous regardons les portraits de cette precieuse.","null","null","2008-12","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.16","No.1","129","149","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110007144654/","null","null","null"
"アミアンの庭とダイヤの房飾り 『三銃士』の粉本","Le jardin d'Amiens et les ferrets en diamant -Des origines des Trois Mousquetaires-","田島 俊郎","Toshiro Tajima","null","Dans les Trois Mousquetaires, Anne d'Autriche, reine de France, et le Duc de Buckingham, favori du roi d'Angleterre ont un rendez-vous secret dans le palais du Louvre. Lors cette entrevue ils se souviennent de leur rencontre trois ans auparavant dans un jardin d'Amiens. Cette rencontre n'est pas une invention de Dumas. Plusieurs memorialistes ont laisse des temoignages de cet episode dans un jardin d'Amiens. Une autre anecdote celebre, celle des ferrets en diamant remis par la Reine a Buckingham, voles par Milady et parvenus dans les mains de Richelieu, n'est pas nonplus inventee par Dumas. La Rochefoucauld donne, dans ses Memoires, une autre version de l'aventure des ferrets. L'objectif de cette etude est de comparer ces temoignages et de distinguer entre la realite historique et les elements de fiction ajoutes par Dumas. Dans la premiere partie, nous voulons examiner l'affaire du jardin d'Amiens. Ensuite, nous etudions la version que donne La Rochefoucauld de l'aventure des ferrets. Et a la fin, nous voyons des reactions des contemoporains a travers certains ceuvre litteraires. Ce qui nous impressionne le plus, c'est que, a l'epoque, l'amour de la reine et du favori du roi d'Angleterre etait pris pour un fait reel que l'on pouvait evoquer ouvertement. Vincent Voiture a ecrit un poeme sur l'affaire d'Amiens. Le Poete l'a recitee devant Anned'Autriche elle-meme, et la reine l'a non seulement acceptee mais aussi appreciee.","Dans les Trois Mousquetaires, Anne d'Autriche, reine de France, et le Duc de Buckingham, favori du roi d'Angleterre ont un rendez-vous secret dans le palais du Louvre. Lors cette entrevue ils se souviennent de leur rencontre trois ans auparavant dans un jardin d'Amiens. Cette rencontre n'est pas une invention de Dumas. Plusieurs memorialistes ont laisse des temoignages de cet episode dans un jardin d'Amiens. Une autre anecdote celebre, celle des ferrets en diamant remis par la Reine a Buckingham, voles par Milady et parvenus dans les mains de Richelieu, n'est pas nonplus inventee par Dumas. La Rochefoucauld donne, dans ses Memoires, une autre version de l'aventure des ferrets. L'objectif de cette etude est de comparer ces temoignages et de distinguer entre la realite historique et les elements de fiction ajoutes par Dumas. Dans la premiere partie, nous voulons examiner l'affaire du jardin d'Amiens. Ensuite, nous etudions la version que donne La Rochefoucauld de l'aventure des ferrets. Et a la fin, nous voyons des reactions des contemoporains a travers certains ceuvre litteraires. Ce qui nous impressionne le plus, c'est que, a l'epoque, l'amour de la reine et du favori du roi d'Angleterre etait pris pour un fait reel que l'on pouvait evoquer ouvertement. Vincent Voiture a ecrit un poeme sur l'affaire d'Amiens. Le Poete l'a recitee devant Anned'Autriche elle-meme, et la reine l'a non seulement acceptee mais aussi appreciee.","null","null","2005-12-30","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.13","No.0","109","139","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110006487502/","null","null","null"
"Car書簡について","Car書簡について","田島 俊郎","Toshiro Tajima","null","En 1637, l'annee de la querelle du Cid, il y eut une autre dispute sur le mot car. Gomberville de l'Academie-Francaise se vantait de ne point s'etre servi de cette conjonction dans son grand roman tres populaire a l'epoque: Le Polexandre. Il pretendait que la langue francaise pourrait se passer de ce mot ≪gothique≫. A l'Hotel de Rambouillet aussi, on en discuta. Mlle de Rambouillet demanda l'opinion a Voiture. Il repondit avec cette lettre spirituelle pour la defense de cette conjunction. Saint-Evremont redigea une comedie, Comedie des Academistes, pour ridiculiser l'Academie-Francaise et Gomberville. Les manuscrits de cette comedie pleine de satires circulaient sans porter le nom de l'auteur. A travers ces ouvrages, nous remarquons que l'etablissement de l'Academie-Francaise n'etait pas bien accueilli aupres des gens de letters.","En 1637, l'annee de la querelle du Cid, il y eut une autre dispute sur le mot car. Gomberville de l'Academie-Francaise se vantait de ne point s'etre servi de cette conjonction dans son grand roman tres populaire a l'epoque: Le Polexandre. Il pretendait que la langue francaise pourrait se passer de ce mot ≪gothique≫. A l'Hotel de Rambouillet aussi, on en discuta. Mlle de Rambouillet demanda l'opinion a Voiture. Il repondit avec cette lettre spirituelle pour la defense de cette conjunction. Saint-Evremont redigea une comedie, Comedie des Academistes, pour ridiculiser l'Academie-Francaise et Gomberville. Les manuscrits de cette comedie pleine de satires circulaient sans porter le nom de l'auteur. A travers ces ouvrages, nous remarquons que l'etablissement de l'Academie-Francaise n'etait pas bien accueilli aupres des gens de letters.","null","null","2004-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.11","No.0","13","33","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684688/","null","null","null"
"ユラニー，ヨブ論争について","ユラニー，ヨブ論争について","田島 俊郎","Toshiro Tajima","null","Au milieu du dix-septieme siecle, entre les deux phases de la Fronde, il y eut une querelle litteraire connue sous le nom de la querelle d'Uranie et de Job. On fit rivaliser Job, un sonnet recemment ecrit par Isaac Benserade avec Uranie, considered depuis longtemps comme modele de la poesie galante. Malgre ou a cause de la crise politique, beaucoup se lancerent dans le debat. Non seulement des gens de lettres mais aussi des princes et des nobles ecrivirent pour ces sonnets. Nous y trouvons ceux qui etaient pour Benserade, ceux qui etaient pour Voiture et ceux qui ne disaient pas leur preference. Ils y voyaient une guerre civile terminee recemment. Ils craignaient qu'elle reprenne, et nous savons que leur crainte se realisa. C'est Guez de Balzac qui mit fin au debat; il redigea une longue dissertation. Get epistolier n'aimait pas Voiture, done ily critiqua surtout Uranie. Neanmoins cette dissertation n'aboutit pas a la conclusion. La Fronde recommencee en Janvier 1650 n'aurait pas donne a Balzac le temps de l'achever. Mais a cause de sa longueur et de la renommee de son auteur, la querelle sera retenue dans les memoires sous l'influence de Balzac.","Au milieu du dix-septieme siecle, entre les deux phases de la Fronde, il y eut une querelle litteraire connue sous le nom de la querelle d'Uranie et de Job. On fit rivaliser Job, un sonnet recemment ecrit par Isaac Benserade avec Uranie, considered depuis longtemps comme modele de la poesie galante. Malgre ou a cause de la crise politique, beaucoup se lancerent dans le debat. Non seulement des gens de lettres mais aussi des princes et des nobles ecrivirent pour ces sonnets. Nous y trouvons ceux qui etaient pour Benserade, ceux qui etaient pour Voiture et ceux qui ne disaient pas leur preference. Ils y voyaient une guerre civile terminee recemment. Ils craignaient qu'elle reprenne, et nous savons que leur crainte se realisa. C'est Guez de Balzac qui mit fin au debat; il redigea une longue dissertation. Get epistolier n'aimait pas Voiture, done ily critiqua surtout Uranie. Neanmoins cette dissertation n'aboutit pas a la conclusion. La Fronde recommencee en Janvier 1650 n'aurait pas donne a Balzac le temps de l'achever. Mais a cause de sa longueur et de la renommee de son auteur, la querelle sera retenue dans les memoires sous l'influence de Balzac.","null","null","2003-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.10","No.0","173","206","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684681/","null","null","null"
"ヴォワチュールの見た1638年のイタリア","ヴォワチュールの見た1638年のイタリア","田島 俊郎","Toshiro Tajima","null","null","null","null","null","2002-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.9","null","87","116","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684663","null","null","null"
"ヴォワチュールとタルマン·デ·レオによるサン=マール事件","ヴォワチュールとタルマン·デ·レオによるサン=マール事件","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1999-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.6","null","153","176","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684623","null","null","null"
"ヴォワチュールの詩の猥雑さとパロディ","La grivoiserie et la parodie de la poesie de Voiture","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1998-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.5","null","193","222","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684606","null","null","null"
"ヴォワチュールの神話世界と女性美","Le monde mythologique et les beautes feminies chez Voiture","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1995-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.2","null","147","166","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684572","null","null","null"
"ヴォワチュールによるロングヴィル公爵夫人と大コンデ","ヴォワチュールによるロングヴィル公爵夫人と大コンデ","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1994-03","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.1","null","89","111","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684556","null","null","null"
"ヴォワチュールのロンド注解","ヴォワチュールのロンド注解","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1993-03","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.4","null","183","231","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ジュリーへの手紙 --- ヴォワチュールの反語","ジュリーへの手紙 --- ヴォワチュールの反語","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1991-03","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.2","null","183","204","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ヴォワチュールのスペイン，フランス旅行","ヴォワチュールのスペイン，フランス旅行","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1990-03","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.1","null","193","227","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/110000521019","null","null","null"
"19世紀のモリエール像","19世紀のモリエール像","田島 俊郎","Toshiro Tajima","null","null","null","null","null","1988-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.23","null","183","209","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/110000954226","null","null","null"
"L'histoire des interpretations de Dom Juan de Moliere --- Les deux premiers siecles de Dom Juan de Moliere","L'histoire des interpretations de Dom Juan de Moliere --- Les deux premiers siecles de Dom Juan de Moliere","Toshiro Tajima","Toshiro Tajima","null","null","null","null","null","1986-02","文学研究","文学研究","Vol.83","null","89","111","fra","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Le Misanthrope ou l'absence du heros","Le Misanthrope ou l'absence du heros","Toshiro Tajima","Toshiro Tajima","null","null","null","null","null","1983-12","Etudes de Langue et Litterature francaise de l'Universite du Kyushu","Etudes de Langue et Litterature francaise de l'Universite du Kyushu","Vol.2","null","33","44","fra","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"La structure du Theatre de Moliere -Le Cas du Tartuffe-","La structure du Theatre de Moliere -Le Cas du Tartuffe-","Toshiro Tajima","Toshiro Tajima","null","null","null","null","null","1981-12","Etudes de Langue et Litterature Francaises de l'Universite du Kyushu","Etudes de Langue et Litterature Francaises de l'Universite du Kyushu","Vol.1","null","39","44","fra","null","null","research_institution","null","null","null","null","null","null","null","null","null"
