! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","301163","825422","0","2016-07-25T04:21:27",,,"82065",,"特許",,"野地 澄晴, 川那辺 純一, 宮脇 克行, 木田 琢郎, 佐々木 啓幸, 佐藤 靖夫, 平田 和弘, 金 慶日","国立大学法人徳島大学, 株式会社倉本産業","3次元イムノクロマトグラフィー方式を用いた検査診断用シート，検査診断用デバイス，および標識物の検出方法",,,"特願2013-239149[20131119]","特開2015-099095[20150528]",,"20331119",,,"宮脇 克行","准教授","バイオイノベーション研究所","分子生物学"
"2,013","特許","301164","825423","0","2016-07-25T04:21:28",,,"82065",,"特許",,"野地 澄晴, 川那辺 純一, 宮脇 克行, 木田 琢郎, 佐々木 啓幸, 佐藤 靖夫, 平田 和弘, 金 慶日","国立大学法人徳島大学, 株式会社倉本産業","3次元イムノクロマトグラフィー方式を用いた糖尿病検査診断用シート，糖尿病検査診断用デバイス，およびミオイノシトールの検出方法",,,"特願2013-239148[20131119]","特開2015-099094[20150528]",,"20331119",,,"宮脇 克行","准教授","バイオイノベーション研究所","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","354228","952121","0","2019-07-31T07:19:18",,,"274209",,"特許","国際","Masakazu Hashimoto, 竹本 龍也",,"Method for Transferring Cas9 mRNA Into Mammalian Fertilized Egg by Electroporation",,,"[20160218]",,"特許第PCT/JP2016/054735号","20160218",,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","特許","328559","892423","0","2018-03-11T08:24:22",,,"274209",,"特許","日本国","竹本 龍也, 橋本 昌和, 音井 威重, 谷原 史倫",,,,,"特願2016-074645[20160400]",,"特許第2016-074645号","20160400",,,"竹本 龍也
谷原 史倫
音井 威重","助教
特任助教
教授","

","発生生物学

家畜繁殖学"
"2,016","特許","335627","882813","0","2018-01-06T06:38:32",,,"278225",,"特許","日本国","沢津橋 俊, 菅野 茂夫","国立大学法人徳島大学 (名)","ゲノム編集方法",,"ゲノム編集","特願2017-027384[20170216]",,,,,,"沢津橋 俊","准教授","先端酵素学研究所.技術開発支援部門","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
