"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","8","7","6","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","43"
"教員数@基準日","9","8","7","6","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","43"
"教員年","8.083","8.000","7.000","6.000","5.000","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","42.083"
"著作.著書","0","0","0","0","2","1","0",,,,,,,,,,,,,,"3"
"著作.著書(欧文)","0","0","0","0","1","1","0",,,,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)","8","16","6","11","6","6","9",,,,,,,,,,,,,,"62"
"著作.学術論文 (審査論文)(欧文)","5","12","5","7","1","6","6",,,,,,,,,,,,,,"42"
"著作.学術論文 (紀要その他)","0","1","1","1","2","0","0",,,,,,,,,,,,,,"5"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","3","1","0","0","0","0","0",,,,,,,,,,,,,,"4"
"著作.学術レター(欧文)","0","1","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.総説・解説","1","1","1","0","0","0","0",,,,,,,,,,,,,,"3"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","20","38","42","41","27","13","17",,,,,,,,,,,,,,"198"
"著作.国際会議(欧文)","20","38","42","41","27","13","17",,,,,,,,,,,,,,"198"
"著作.国内講演発表","32","58","49","62","76","46","46",,,,,,,,,,,,,,"369"
"著作.国内講演発表(欧文)","5","6","6","5","8","1","4",,,,,,,,,,,,,,"35"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","8","19","7","5","3","7","12",,,,,,,,,,,,,,"61"
"著作.その他・研究会(欧文)","1","1","0","0","1","1","2",,,,,,,,,,,,,,"6"
"著作.報告書","0","0","0","1","0","0","0",,,,,,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","72","134","106","121","116","73","84",,,,,,,,,,,,,,"706"
"著作.合計(欧文)","31","58","53","53","38","22","29",,,,,,,,,,,,,,"284"
"特許.特許","1","3","2","0","0","0","0",,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","1","3","2","0","0","0","0",,,,,,,,,,,,,,"6"
"賞.教育","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.研究","0","1","1","0","0","0","0",,,,,,,,,,,,,,"2"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","0","1","1","0","0","0","0",,,,,,,,,,,,,,"2"
"社会活動.社会活動","1","1","5","4","2","2","1",,,,,,,,,,,,,,"16"
"社会活動.合計","1","1","5","4","2","2","1",,,,,,,,,,,,,,"16"
"社会連携.社会連携","0","0","1","0","2","0","0",,,,,,,,,,,,,,"3"
"社会連携.合計","0","0","1","0","2","0","0",,,,,,,,,,,,,,"3"
