﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1999-04-01","null","徳島大学 助手，工学部化学応用工学科","徳島大学 助手，工学部化学応用工学科","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-11-01","null","徳島大学 講師，工学部化学応用工学科","徳島大学 講師，工学部化学応用工学科","null","null","null","null","null","null","null","null","null","null","null","null"
"2005-01-16","null","東京工業大学 非常勤講師，資源化学研究所 (2005. 1. 16 ~ 2005. 3. 31)","東京工業大学 非常勤講師，資源化学研究所 (2005. 1. 16 ~ 2005. 3. 31)","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04-01","null","徳島大学 講師，大学院ソシオテクノサイエンス研究部","徳島大学 講師，大学院ソシオテクノサイエンス研究部","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-02-16","null","徳島大学 准教授，大学院ソシオテクノサイエンス研究部","徳島大学 准教授，大学院ソシオテクノサイエンス研究部","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-10-10","null","徳島大学大学院先端技術科学教育部博士後期課程担当教員D〇合","徳島大学大学院先端技術科学教育部博士後期課程担当教員D〇合","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-04-10","null","バイロイト大学(ドイツ), Visiting Professor (2012. 4. 10 ~ 11. 14)","Universität Bayreuth, Visiting Professor (2012. 4. 10 ~ 11. 14)","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-11-15","null","ヨハネス・グーテンベルク大学マインツ(ドイツ), Visiting Professor (2012. 11. 15 ~ 2013. 3. 24)","Johannes Gutenberg-Universität Mainz, Visiting Professor (2012. 11. 15 ~ 2013. 3. 24)","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学 准教授，大学院理工学研究部","徳島大学 准教授，大学院理工学研究部","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-10-03","null","南台科技大学(台湾) 非常勤講師， (2016. 10. 3 ~ 2016. 10. 7)","南台科技大学(台湾) 非常勤講師， (2016. 10. 3 ~ 2016. 10. 7)","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04-01","null","徳島大学 准教授，大学院社会理工学研究部","徳島大学 准教授，大学院社会理工学研究部","null","null","null","null","null","null","null","null","null","null","null","null"
"2020-04-02","null","名古屋工業大学 非常勤講師， (2020. 4. 2 ~ 2020. 9. 30)","名古屋工業大学 非常勤講師， (2020. 4. 2 ~ 2020. 9. 30)","null","null","null","null","null","null","null","null","null","null","null","null"
"2023-04-01","null","徳島大学 教授，大学院社会理工学研究部","徳島大学 教授，大学院社会理工学研究部","null","null","null","null","null","null","null","null","null","null","null","null"
