! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","213002","628449","0","2012-02-27T07:34:02",,,"180293","研究","The Japan Endocrine Pathology Society","Younger Excellent Researcher",,"銭 志栄",,"20061000",,,,"銭 志栄","助手","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"2,006","賞(研究)","213003","628450","0","2012-02-27T07:34:02",,,"180293","研究","Tokushima University, Medical School","Excellent Researcher",,"銭 志栄",,"20061200",,,,"銭 志栄","助手","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","213004","628451","0","2012-02-27T07:34:02",,,"180293","研究","The Japan Endocrine Pathology Society","Younger Excellent Researcher",,"銭 志栄",,"20071000",,,,"銭 志栄","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"2,007","賞(研究)","175799","408012","0","2008-05-15T12:09:50",,,"174982","研究","財団法人井上科学振興財団","第24回井上研究奨励賞","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","坂根 亜由子","Rab3 GAPによるRab3の不活性化を介するシナプス伝達と可塑性の制御","20071200",,,,,,,
"2,007","賞(研究)","175801","408014","0","2008-05-15T12:14:35",,,"174982","研究","財団法人徳島新聞社会文化事業団","第6回徳島新聞医学研究助成金","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","坂根 亜由子","Rab3系による開口分泌の制御機構と高次細胞機能","20071200",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","213005","628452","0","2012-02-27T07:34:02",,,"180293","研究","The Japan Society for Hypothalamic and Pituitary Tumors","Outstanding Researcher",,"銭 志栄",,"20090200",,,,"銭 志栄","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","分子病理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","209189","519376","0","2010-06-10T06:27:18",,,"174982","研究","徳島大学","平成21年度岡奨学賞",,"坂根 亜由子","シナプス形成・成熟過程に関与する細胞内小胞輸送の制御機構","20100300",,,,"坂根 亜由子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.分子病態学","生化学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","219691","543754","0","2010-12-08T14:55:32",,,"219499","研究","徳島大学","若手研究者学長表彰",,"池田 康将",,"20101119",,,,"池田 康将","准教授","医学部.医学科.病態情報医学講座.薬理学分野","薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","245518","803476","0","2015-11-30T07:30:20",,,"180293","教育","徳島大学","ベスト・ティーチャー・オブ・ザ・イヤー",,"林 幸壱朗",,"20120307",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,011","賞(研究)","230388","591089","0","2011-06-13T09:16:27",,,"166054","研究","日本体力医学会中国・四国地方会","第6回日本体力医学会中国・四国地方会奨励賞",,"北岡 和義","Feed-forward changes in carotid blood flow velocity during active standing.","20110529",,,,,,,
"2,011","賞(研究)","249454","641581","0","2012-07-17T12:03:17",,,"219499","研究",,"財団法人博慈会 老人病研究所 優秀論文助成",,"池田 康将","Estrogen regulates hepcidin expression via GPR30-BMP6-dependent signaling in hepatocytes","20120100",,,,"池田 康将","准教授","医学部.医学科.病態情報医学講座.薬理学分野","薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,011","賞(研究)","253679","650732","0","2012-08-17T08:36:34",,,"193042","研究","徳島大学","岡奨学賞",,"桑野 由紀","ストレス制御を目指したRNAバイオロジー研究","20120200",,,,"桑野 由紀","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","257139","803477","0","2015-11-30T07:30:20",,,"180293","研究","日本セラミックス協会","優秀ポスター発表賞",,"林 幸壱朗","鉄-コバルト錯体を用いたコバルトフェライト/高分子ハイブリッドナノ粒子のin situ合成と磁気ハイパーサーミアへの応用","20120921",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,012","賞(研究)","265782","1002686","0","2021-03-17T05:18:31",,,"335959","研究","日本哺乳類学会 2012年度大会","優秀ポスター賞",,"村田 知慧, 黒木 陽子, 井本 逸勢, 山田 文雄, 城ヶ原 貫通, 中田 勝士, 黒岩 麻里","オキナワトゲネズミの性染色体に転座した常染色体領域の進化","20120922",,,,"村田 知慧
井本 逸勢","助教
教授","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","分子細胞遺伝学
ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,012","賞(研究)","261100","803478","0","2015-11-30T07:30:20",,,"180293","研究","徳島大学","岡奨学賞",,"林 幸壱朗","機能性ナノ粒子を用いた癌の早期診断及び非侵襲治療法の開発","20130318",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","263500","803479","0","2015-11-30T07:30:20",,,"180293","研究","ナノ学会","Young best presentation award",,"林 幸壱朗","超常磁性ナノ粒子クラスターの合成とMRI/ハイパーサーミアセラノスティクスへの応用","20130608",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,013","賞(研究)","273142","803480","0","2015-11-30T07:30:20",,,"180293","研究","徳島大学","徳島大学若手研究者学長賞",,"林 幸壱朗","機能性ナノ粒子を用いた診断及び治療","20131107",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,013","賞(研究)","281189","850180","0","2017-03-14T04:59:23",,,"293189","研究","医学部","岡奨学賞",,"髙橋 徹行","可溶性増殖因子受容体を利用した抗腫瘍戦略の確立","20140311",,,,"髙橋 徹行","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.環境病理学","医学"
"2,013","賞(研究)","282760","742471","0","2014-08-18T04:59:23",,,"229223","研究","日本薬理学会","第87回日本薬理学会年会優秀発表賞",,"石澤 有紀","内皮細胞におけるERK5活性化を介したスタチン・抗マラリア薬の抗炎症作用の検討","20140320",,,,"石澤 有紀","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","301299","792103","0","2015-08-27T02:08:29",,,"229223","教育","徳島大学医学部Student Lab運営委員会","医学科3年医学研究実習 2014年 実験ノート/ベストインストラクター賞",,"石澤 有紀, 大越 瑞穂",,"20141226",,,,"石澤 有紀","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"2,014","賞(教育)","319611","833516","0","2016-08-26T05:39:37",,,"246750","教育","医学部","2015年度 ベストティーチャー賞",,"三宅 一央",,"20150000",,,,"三宅 一央","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"2,014","賞(研究)","288700","761131","0","2014-12-10T02:38:18",,,"229223","研究","日本循環薬理学会","第24回日本循環薬理学会 Young Investigator Award",,"石澤 有紀","新規薬剤誘発性大動脈解離モデルを用いたスタチンの効果の検討","20141205",,,,"石澤 有紀","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
