! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","1","3","3","6","8","9","12","10","12","12","11","0","0","0","0","0","0","0","0","87"
"教員数@基準日","1","2","3","6","8","8","10","10","10","11","10","0","0","0","0","0","0","0","0","79"
"教員年","0.250","1.917","3.000","5.500","7.333","8.667","9.000","9.917","9.833","9.667","9.417","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","74.500"
"著作.著書","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,"2"
"著作.著書(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.学術論文 (審査論文)","0","1","2","6","17","19","20","36","14","21","23",,,,,,,,,"159"
"著作.学術論文 (審査論文)(欧文)","0","1","2","5","16","16","18","35","13","21","23",,,,,,,,,"150"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.総説・解説","0","0","0","1","1","2","1","3","4","0","2",,,,,,,,,"14"
"著作.総説・解説(欧文)","0","0","0","1","0","0","1","0","2","0","0",,,,,,,,,"4"
"著作.国際会議","0","0","0","4","3","6","26","35","9","7","8",,,,,,,,,"98"
"著作.国際会議(欧文)","0","0","0","4","3","6","26","35","9","7","8",,,,,,,,,"98"
"著作.国内講演発表","0","0","1","8","15","12","54","64","42","44","54",,,,,,,,,"294"
"著作.国内講演発表(欧文)","0","0","0","1","1","1","13","7","1","0","3",,,,,,,,,"27"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0","1","6","6","2","2","1",,,,,,,,,"18"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.報告書","0","0","3","0","0","0","1","0","0","0","0",,,,,,,,,"4"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","0","1","6","19","36","42","108","145","73","74","88",,,,,,,,,"592"
"著作.合計(欧文)","0","1","2","11","20","25","58","77","25","28","34",,,,,,,,,"281"
"特許.特許","0","0","0","0","0","0","2","3","0","0","0",,,,,,,,,"5"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","2","3","0","0","0",,,,,,,,,"5"
"賞.教育","0","0","0","0","0","0","0","1","0","0","2",,,,,,,,,"3"
"賞.研究","0","0","2","3","1","1","1","3","3","4","1",,,,,,,,,"19"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","0","2","3","1","1","1","4","3","4","3",,,,,,,,,"22"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","1","2",,,,,,,,,"3"
"社会活動.合計","0","0","0","0","0","0","0","0","0","1","2",,,,,,,,,"3"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","1","3","3","6","8","9","12","10","12","12","11","0","0","0","0","0","0","0","0","87"
"教員数@基準日","1","2","3","6","8","8","10","10","10","11","10","0","0","0","0","0","0","0","0","79"
"教員年","0.250","1.917","3.000","5.500","7.333","8.667","9.000","9.917","9.833","9.667","9.417","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","74.500"
"著作.著書","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,"2"
"著作.著書(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.学術論文 (審査論文)","0","1","1","6","17","19","20","35","13","21","22",,,,,,,,,"155"
"著作.学術論文 (審査論文)(欧文)","0","1","1","5","16","16","18","34","12","21","22",,,,,,,,,"146"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.総説・解説","0","0","0","1","1","2","1","3","4","0","2",,,,,,,,,"14"
"著作.総説・解説(欧文)","0","0","0","1","0","0","1","0","2","0","0",,,,,,,,,"4"
"著作.国際会議","0","0","0","4","3","6","26","34","8","7","6",,,,,,,,,"94"
"著作.国際会議(欧文)","0","0","0","4","3","6","26","34","8","7","6",,,,,,,,,"94"
"著作.国内講演発表","0","0","1","8","15","12","54","62","41","44","54",,,,,,,,,"291"
"著作.国内講演発表(欧文)","0","0","0","1","1","1","13","7","1","0","3",,,,,,,,,"27"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0","1","6","6","2","2","1",,,,,,,,,"18"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.報告書","0","0","3","0","0","0","1","0","0","0","0",,,,,,,,,"4"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","0","1","5","19","36","42","108","141","70","74","85",,,,,,,,,"581"
"著作.合計(欧文)","0","1","1","11","20","25","58","75","23","28","31",,,,,,,,,"273"
"特許.特許","0","0","0","0","0","0","2","3","0","0","0",,,,,,,,,"5"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","2","3","0","0","0",,,,,,,,,"5"
"賞.教育","0","0","0","0","0","0","0","1","0","0","2",,,,,,,,,"3"
"賞.研究","0","0","2","1","1","1","1","3","3","4","1",,,,,,,,,"17"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","0","2","1","1","1","1","4","3","4","3",,,,,,,,,"20"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","1","2",,,,,,,,,"3"
"社会活動.合計","0","0","0","0","0","0","0","0","0","1","2",,,,,,,,,"3"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
