! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"219499","池田 康将","教授","博士","20101100-20240399","161.000",,,,,,,"42","56","55","28","37","47","46","57","47","43","7","17","22","29","533",,,,,,,"25","25","21","7","10","12","16","18","12","7","4","8","6","6","177",,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"1","1","0","1","0","0","0","0","0","0","0","0","0","0","3",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"60682","石上 安希子","講師","博士","20080600-20190299","129.000",,,,,"8","8","6","9","6","6","9","3","0","0","0",,,,,,"55",,,,,"4","3","1","1","3","0","3","1","0","0","0",,,,,,"16",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","20230819"
"229223","石澤 有紀","准教授","博士","20110400-20240399","120.000",,,,,,,,"37","43","23","33","35","32","50","39","39","16","33","36","39","455",,,,,,,,"20","15","6","10","7","10","14","12","8","5","5","7","10","129",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","1","2","0","0","1","0","2","1","0","0","1","8",,,,,,,,"0","1","1","2","2","2","2","4","4","4","2","3","0","27",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240424"
"126398","太田 健一","助教","修士","20051000-20101099","61.000",,"1","0","0","0","1","2",,,,,,,,,,,,,,"4",,"1","0","0","0","1","0",,,,,,,,,,,,,,"2",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0","20180209"
"166054","北岡 和義","准教授","博士","20070900-20240399","199.000",,,,"5","6","11","10","16","13","9","4","3","5","5","16","8","1","7","4","6","129",,,,"4","4","7","6","8","4","6","1","0","1","0","1","0","0","0","0","1","43",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","1","0","0","0","0","1","0","2","1","0","1","2","1","9",,,,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240318"
"193042","桑野 由紀","講師","博士","20090600-20240399","178.000",,,,,,"0","24","25","24","24","9","22","17","14","7","9","4","2","1","2","184",,,,,,"0","10","14","9","10","4","9","9","6","3","6","1","1","1","0","83",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","1","0","5","0","0","1","0","0","0","0","1","0","0","8",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240418"
"174982","坂根 亜由子","准教授","博士","20080400-20240399","192.000",,,,,"4","4","4","4","3","1","5","1","1","3","3","4","3","3","5","0","48",,,,,"2","2","4","0","2","1","1","0","1","2","0","2","2","2","3","0","24",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230927"
"273670","佐々木 由紀","助教","博士","20131200-20230399","112.000",,,,,,,,,,"0","2","1","4","1","1","1","3","4","3",,"20",,,,,,,,,,"0","2","0","4","0","0","0","1","3","2",,"12",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0","20230906"
"247805","澤田 直樹","助教",,"20120500-20150799","39.000",,,,,,,,,"1","1","4","0",,,,,,,,,"6",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0","20170309"
"289677","清水 紀之","助教","博士","20150000-20240399","84.000",,,,,,,,,,,"0","3","8","8","9","8","2","3","4","3","48",,,,,,,,,,,"0","3","5","4","6","6","2","3","4","2","35",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","1","0","0","1","0","0","0","0","2",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20240405"
"74123","銭 志栄","助教","博士","20060400-20110399","60.000",,,"5","5","10","13","3",,,,,,,,,,,,,,"36",,,"1","3","5","8","1",,,,,,,,,,,,,,"18",,,"0","0","0","0","0",,,,,,,,,,,,,,"0",,,"2","1","1","0","0",,,,,,,,,,,,,,"4",,,"0","0","0","0","0",,,,,,,,,,,,,,"0",,,"0","0","0","0","0",,,,,,,,,,,,,,"0","20200319"
"121540","髙橋 徹行","特任助教","博士","20090400-20150899","77.000",,,,,,"2","5","8","1","8","2","1",,,,,,,,,"27",,,,,,"2","3","4","1","4","1","0",,,,,,,,,"15",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0",,,,,,"0","0","0","0","1","0","0",,,,,,,,,"1",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0","20180523"
"121755","永野 史子","助手",,"20050500-20050999","5.000",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0",
"276088","成戸 卓也","助教",,"20140300-20170299","36.000",,,,,,,,,,"1","14","12","14",,,,,,,,"41",,,,,,,,,,"1","8","10","10",,,,,,,,"29",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0","20231128"
"179558","西田 純","助教","博士","20081000-20180399","114.000",,,,,"0","0","0","3","0","3","0","1","0","1",,,,,,,"8",,,,,"0","0","0","3","0","3","0","1","0","1",,,,,,,"8",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0","20240329"
"259150","西辻 和親","助教","博士","20130000-20180599","65.000",,,,,,,,,"0","3","10","16","12","7","1",,,,,,"49",,,,,,,,,"0","1","2","9","5","6","1",,,,,,"24",,,,,,,,,"0","0","0","0","0","0","0",,,,,,"0",,,,,,,,,"0","0","0","0","0","0","0",,,,,,"0",,,,,,,,,"0","0","0","0","0","0","0",,,,,,"0",,,,,,,,,"0","0","0","0","0","0","0",,,,,,"0","20240325"
"207525","林 幸壱朗","助教","博士","20100400-20140599","50.000",,,,,,,"11","8","16","11","0",,,,,,,,,,"46",,,,,,,"7","6","6","7","0",,,,,,,,,,"26",,,,,,,"1","3","0","0","0",,,,,,,,,,"4",,,,,,,"0","1","2","2","0",,,,,,,,,,"5",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0","20230120"
"70552","日吉 峰麗","助教","博士","20040400-20130399","76.000","0","1","13","9","8","4","3","6","6",,,,,,,,,,,,"50","0","0","4","4","5","3","2","5","2",,,,,,,,,,,,"25","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20220525"
"222378","藤原 広明","助教","博士","20101200-20130699","31.000",,,,,,,"2","13","2","3",,,,,,,,,,,"20",,,,,,,"2","13","1","1",,,,,,,,,,,"17",,,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,,"0","20191204"
"246750","三宅 一央","特任助教",,"20120400-20240399","108.000",,,,,,,,,"0","0","0","0","1","0","0","1","6","13","8","7","36",,,,,,,,,"0","0","0","0","1","0","0","1","2","3","4","5","16",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","1","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","20230921"
"219501","宮﨑 恭行","助教","博士","20101100-20150899","58.000",,,,,,,"0","2","5","6","4","0",,,,,,,,,"17",,,,,,,"0","2","1","3","0","0",,,,,,,,,"6",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0","20180302"
"229570","村田 知慧","助教","博士","20110500-20160499","60.000",,,,,,,,"3","3","7","4","4","0",,,,,,,,"21",,,,,,,,"1","0","0","1","4","0",,,,,,,,"6",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","1","0","0","0","0",,,,,,,,"1",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0","20231128"
"258176","山口 美輪","助教","博士","20121100-20159999","38.000",,,,,,,,,"7","11","14","9",,,,,,,,,"41",,,,,,,,,"2","5","8","6",,,,,,,,,"21",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0","20230627"
"84867","山下 知輝","助教",,"20050000-20090399","51.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0",
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"219499","池田 康将","教授","博士","20101100-20240399","161.000",,,,,,,"0","0","3","0","2","0","0","0","1","0","0","0","0","1","7",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60682","石上 安希子","講師","博士","20080600-20190299","129.000",,,,,"0","0","0","1","0","2","0","0","0","0","0",,,,,,"3",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0"
"229223","石澤 有紀","准教授","博士","20110400-20240399","120.000",,,,,,,,"0","2","0","0","0","0","0","0","0","0","1","0","0","3",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"126398","太田 健一","助教","修士","20051000-20101099","61.000",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"166054","北岡 和義","准教授","博士","20070900-20240399","199.000",,,,"0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","2","5",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"193042","桑野 由紀","講師","博士","20090600-20240399","178.000",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174982","坂根 亜由子","准教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1",,,,,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"273670","佐々木 由紀","助教","博士","20131200-20230399","112.000",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0"
"247805","澤田 直樹","助教",,"20120500-20150799","39.000",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0"
"289677","清水 紀之","助教","博士","20150000-20240399","84.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"74123","銭 志栄","助教","博士","20060400-20110399","60.000",,,"0","0","0","0","0",,,,,,,,,,,,,,"0",,,"0","0","0","0","0",,,,,,,,,,,,,,"0"
"121540","髙橋 徹行","特任助教","博士","20090400-20150899","77.000",,,,,,"1","0","0","0","0","0","0",,,,,,,,,"1",,,,,,"1","0","0","0","0","0","0",,,,,,,,,"1"
"121755","永野 史子","助手",,"20050500-20050999","5.000",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0"
"276088","成戸 卓也","助教",,"20140300-20170299","36.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"179558","西田 純","助教","博士","20081000-20180399","114.000",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"259150","西辻 和親","助教","博士","20130000-20180599","65.000",,,,,,,,,"0","0","0","0","0","0","0",,,,,,"0",,,,,,,,,"0","0","0","0","0","0","0",,,,,,"0"
"207525","林 幸壱朗","助教","博士","20100400-20140599","50.000",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0"
"70552","日吉 峰麗","助教","博士","20040400-20130399","76.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"222378","藤原 広明","助教","博士","20101200-20130699","31.000",,,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,,"0"
"246750","三宅 一央","特任助教",,"20120400-20240399","108.000",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"219501","宮﨑 恭行","助教","博士","20101100-20150899","58.000",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"229570","村田 知慧","助教","博士","20110500-20160499","60.000",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0"
"258176","山口 美輪","助教","博士","20121100-20159999","38.000",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0"
"84867","山下 知輝","助教",,"20050000-20090399","51.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"219499","池田 康将","教授","博士","20101100-20240399","161.000",,,,,,,"5","5","7","3","5","3","3","6","6","4","4","6","4","3","64",,,,,,,"5","4","7","3","5","3","3","6","6","4","4","5","4","3","62"
"60682","石上 安希子","講師","博士","20080600-20190299","129.000",,,,,"3","5","0","0","3","0","3","1","0","0","0",,,,,,"15",,,,,"2","3","0","0","2","0","1","1","0","0","0",,,,,,"9"
"229223","石澤 有紀","准教授","博士","20110400-20240399","120.000",,,,,,,,"2","6","2","5","3","3","3","6","5","4","5","7","4","55",,,,,,,,"2","6","2","5","3","3","3","6","5","4","4","7","4","54"
"126398","太田 健一","助教","修士","20051000-20101099","61.000",,"1","0","0","0","1","0",,,,,,,,,,,,,,"2",,"1","0","0","0","1","0",,,,,,,,,,,,,,"2"
"166054","北岡 和義","准教授","博士","20070900-20240399","199.000",,,,"0","3","3","1","2","1","4","0","0","1","0","0","0","0","0","1","0","16",,,,"0","3","3","1","2","1","4","0","0","1","0","0","0","0","0","0","0","15"
"193042","桑野 由紀","講師","博士","20090600-20240399","178.000",,,,,,"0","5","7","4","5","2","4","6","5","3","5","1","1","0","0","48",,,,,,"0","3","7","4","5","2","4","6","5","3","5","1","1","0","0","46"
"174982","坂根 亜由子","准教授","博士","20080400-20240399","192.000",,,,,"1","2","1","0","2","1","0","0","1","1","0","2","2","2","1","0","16",,,,,"1","2","1","0","2","1","0","0","1","1","0","2","2","2","1","0","16"
"273670","佐々木 由紀","助教","博士","20131200-20230399","112.000",,,,,,,,,,"0","2","0","1","0","0","0","1","1","2",,"7",,,,,,,,,,"0","2","0","1","0","0","0","1","1","2",,"7"
"247805","澤田 直樹","助教",,"20120500-20150799","39.000",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0"
"289677","清水 紀之","助教","博士","20150000-20240399","84.000",,,,,,,,,,,"0","1","1","1","2","3","1","2","1","0","12",,,,,,,,,,,"0","1","1","1","2","3","1","2","1","0","12"
"74123","銭 志栄","助教","博士","20060400-20110399","60.000",,,"1","1","5","5","1",,,,,,,,,,,,,,"13",,,"1","1","5","5","1",,,,,,,,,,,,,,"13"
"121540","髙橋 徹行","特任助教","博士","20090400-20150899","77.000",,,,,,"1","2","4","1","2","1","0",,,,,,,,,"11",,,,,,"1","2","4","1","2","1","0",,,,,,,,,"11"
"121755","永野 史子","助手",,"20050500-20050999","5.000",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0"
"276088","成戸 卓也","助教",,"20140300-20170299","36.000",,,,,,,,,,"1","6","7","8",,,,,,,,"22",,,,,,,,,,"1","6","7","8",,,,,,,,"22"
"179558","西田 純","助教","博士","20081000-20180399","114.000",,,,,"0","0","0","3","0","2","0","0","0","1",,,,,,,"6",,,,,"0","0","0","3","0","2","0","0","0","1",,,,,,,"6"
"259150","西辻 和親","助教","博士","20130000-20180599","65.000",,,,,,,,,"0","1","2","8","3","3","1",,,,,,"18",,,,,,,,,"0","1","2","8","3","3","1",,,,,,"18"
"207525","林 幸壱朗","助教","博士","20100400-20140599","50.000",,,,,,,"4","3","4","6","0",,,,,,,,,,"17",,,,,,,"4","3","4","6","0",,,,,,,,,,"17"
"70552","日吉 峰麗","助教","博士","20040400-20130399","76.000","0","0","5","5","5","3","2","5","1",,,,,,,,,,,,"26","0","0","2","4","5","2","2","5","1",,,,,,,,,,,,"21"
"222378","藤原 広明","助教","博士","20101200-20130699","31.000",,,,,,,"2","8","0","1",,,,,,,,,,,"11",,,,,,,"2","8","0","1",,,,,,,,,,,"11"
"246750","三宅 一央","特任助教",,"20120400-20240399","108.000",,,,,,,,,"0","0","0","0","1","0","0","1","2","3","4","1","12",,,,,,,,,"0","0","0","0","1","0","0","1","2","3","4","1","12"
"219501","宮﨑 恭行","助教","博士","20101100-20150899","58.000",,,,,,,"0","2","1","3","0","0",,,,,,,,,"6",,,,,,,"0","2","1","3","0","0",,,,,,,,,"6"
"229570","村田 知慧","助教","博士","20110500-20160499","60.000",,,,,,,,"1","0","0","1","3","0",,,,,,,,"5",,,,,,,,"1","0","0","1","3","0",,,,,,,,"5"
"258176","山口 美輪","助教","博士","20121100-20159999","38.000",,,,,,,,,"3","5","6","3",,,,,,,,,"17",,,,,,,,,"2","5","6","3",,,,,,,,,"16"
"84867","山下 知輝","助教",,"20050000-20090399","51.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"219499","池田 康将","教授","博士","20101100-20240399","161.000",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60682","石上 安希子","講師","博士","20080600-20190299","129.000",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,"0"
"229223","石澤 有紀","准教授","博士","20110400-20240399","120.000",,,,,,,,"0","0","0","0","0","0","0","0","0","0","1","0","0","1",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"126398","太田 健一","助教","修士","20051000-20101099","61.000",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0",,"0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"166054","北岡 和義","准教授","博士","20070900-20240399","199.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"193042","桑野 由紀","講師","博士","20090600-20240399","178.000",,,,,,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174982","坂根 亜由子","准教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"273670","佐々木 由紀","助教","博士","20131200-20230399","112.000",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,"0"
"247805","澤田 直樹","助教",,"20120500-20150799","39.000",,,,,,,,,"0","0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0","0",,,,,,,,,"0"
"289677","清水 紀之","助教","博士","20150000-20240399","84.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"74123","銭 志栄","助教","博士","20060400-20110399","60.000",,,"0","0","0","0","0",,,,,,,,,,,,,,"0",,,"0","0","0","0","0",,,,,,,,,,,,,,"0"
"121540","髙橋 徹行","特任助教","博士","20090400-20150899","77.000",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0"
"121755","永野 史子","助手",,"20050500-20050999","5.000",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0"
"276088","成戸 卓也","助教",,"20140300-20170299","36.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"179558","西田 純","助教","博士","20081000-20180399","114.000",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"259150","西辻 和親","助教","博士","20130000-20180599","65.000",,,,,,,,,"0","0","0","0","1","0","0",,,,,,"1",,,,,,,,,"0","0","0","0","1","0","0",,,,,,"1"
"207525","林 幸壱朗","助教","博士","20100400-20140599","50.000",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0"
