﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"位相法によるナノ秒蛍光寿命顕微マッピングシステムの開発と腫瘍組織診断への応用","Development of a Phase-Modulation Fluorometer and a Fluorescence-Lifetime Mapping System and ~ Its Application for Tumor Diagnosis Using a Microscope","岩田 哲郎","IWATA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","13400000","13400000","null","null","null","null","null","null","null","null","null"
"極短パルスレーザーによる生体分子認識イメージング法の開発と組織診断への応用","Development of molecular imaging microscope for biological specimen and its application for tissue examination","荒木 勉","ARAKI Tsutomu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","16700000","16700000","null","null","null","null","null","null","null","null","null"
"フーリエ変換型蛍光寿命測定装置の開発と顕微腫瘍マッピング診断システムへの応用","Construction of a Fourier-transform Phase-Modulation Fluorometer and a Fluorescence-Lifetime Mapping System and Its Application for Tumor Diagnosis Using a Microscope","岩田 哲郎","IWATA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","13700000","13700000","null","null","null","null","null","null","null","null","null"
"無染色・生体分子イメージング顕微鏡の開発と培養細胞の品質制御への応用","Development of staining-free molecular imaging microscope for biological molecules and its application for quality control of cultured cells","荒木 勉","ARAKI Tsutomu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","48880000","37600000","11280000","null","null","null","null","null","null","null","null"
"超高感度・超高速蛍光寿命計測システムの開発と臨床組織診断への応用","Construction of a high-sensitive and high-speed fluorescence lifetime measurement system and its application for tumor diagnosis","岩田 哲郎","IWATA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","16610000","14600000","2010000","null","null","null","null","null","null","null","null"
"非線形フォトニクスによるリアルタイム生体分子イメージング顕微鏡群の開発と応用","Development and application of real-time molecular microscope based on non-linear optical effect for biological specimen","荒木 勉","ARAKI Tsutomu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","50830000","39100000","11730000","null","null","null","null","null","null","null","null"
"腫瘍組織スクリーニングを目的とした動的蛍光計測機器群と手法の開発","Development of instrumental methods and systems for fluorescence lifetime measurements for a screening purpose of tumor diagnosis","岩田 哲郎","IWATA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"周波数走査型離散フーリエ変換分光法～THz及び近赤外領域における実証と応用展開～","Frequency-swept discrete Fourier transform spectroscopy ~demonstration and application in THz and near-infrared region~","安井 武史","YASUI TAKESHI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","40560000","31200000","9360000","null","null","null","null","null","null","null","null"
"テラヘルツ周波数領域二重変調型エリプソメータ及び複合偏光解析手法の開発","Development of a double-modulation terahertz ellipsometer and analysis of the synthesized polarized light","岩田 哲郎","Iwata Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","16380000","12600000","3780000","null","null","null","null","null","null","null","null"
"偏光に関する幾何学的位相を利用した超高感度血糖値センサの開発","Development of a blood sugar level sensor by use of the geometric phase in the polarized light","岩田 哲郎","Iwata Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"光相関イメージング法を用いた2次元エリプソメトリの開発","Ghost Imaging Ellipsometry","水谷 康弘","Mizutani Yasuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
