﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Online Social Support via Avatar Communication Buffers Harmful Effects of Offline Bullying Victimization","Online Social Support via Avatar Communication Buffers Harmful Effects of Offline Bullying Victimization","Masanori Takano, Kenji Yokotani","Masanori Takano, Kenji Yokotani","null","null","null","null","null","2022-04","In Proceedings of the International AAAI Conference on Web and Social Media","In Proceedings of the International AAAI Conference on Web and Social Media","null","No.16","980","992","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Predicting cyber offenders and victims and their offense and damage time from routine chat times and online social network activities","Predicting cyber offenders and victims and their offense and damage time from routine chat times and online social network activities","Kenji Yokotani, Masanori Takano","Kenji Yokotani, Masanori Takano","null","null","null","null","null","2022-03","Computers in Human Behavior","Computers in Human Behavior","Vol.128","null","107099","107099","eng","true","null","scientific_journal","null","null","10.1016/j.chb.2021.107099","0747-5632","null","null","null","null","null"
"Effects of suspensions on offences/damages of suspended users and their peers on an online chat platform","Effects of suspensions on offences/damages of suspended users and their peers on an online chat platform","Kenji Yokotani, Masanori Takano","Kenji Yokotani, Masanori Takano","null","null","null","null","null","2022","Telematics and Informatics","Telematics and Informatics","Vol.68","null","null","null","eng","true","null","scientific_journal","null","null","null","0736-5853","null","null","null","null","null"
"Differences in Victim Experiences by Gender/Sexual Minority Statuses in Japanese Virtual Communities","Differences in Victim Experiences by Gender/Sexual Minority Statuses in Japanese Virtual Communities","Kenji Yokotani, Masanori Takano","Kenji Yokotani, Masanori Takano","null","This study clarified the advantages of virtual communities on non-victim experiences among lesbian, gay, bisexual, transgender, questioning, intersex, and asexual (LGBTQIA) individuals in Japan. A total of 3504 Pigg Party users, including 1390 LGBTQIA individuals, reported their experiences of victimization, perceived emotional support, and concealment of their gender/sexual identity in both physical and virtual communities. Japanese individuals with multiple minority statuses had more victim experiences than those with a single or without minority status. Furthermore, differences in victim experiences by gender/sexual minority status were lower in the virtual community than in physical communities. Similar tendencies were also confirmed on perceived emotional support and concealment. Virtual communities provided a more bias-free social resource to Japanese LGBTQIA individuals than physical communities.","This study clarified the advantages of virtual communities on non-victim experiences among lesbian, gay, bisexual, transgender, questioning, intersex, and asexual (LGBTQIA) individuals in Japan. A total of 3504 Pigg Party users, including 1390 LGBTQIA individuals, reported their experiences of victimization, perceived emotional support, and concealment of their gender/sexual identity in both physical and virtual communities. Japanese individuals with multiple minority statuses had more victim experiences than those with a single or without minority status. Furthermore, differences in victim experiences by gender/sexual minority status were lower in the virtual community than in physical communities. Similar tendencies were also confirmed on perceived emotional support and concealment. Virtual communities provided a more bias-free social resource to Japanese LGBTQIA individuals than physical communities.","null","null","2021-08","Journal of Community Psychology","Journal of Community Psychology","Vol.49","No.6","1598","1616","eng","true","null","scientific_journal","null","null","10.1002/jcop.22528","1520-6629","null","null","null","null","null"
"Social Contagion of Cyberbullying via Online Perpetrator and Victim Networks","Social Contagion of Cyberbullying via Online Perpetrator and Victim Networks","Kenji Yokotani, Masanori Takano","Kenji Yokotani, Masanori Takano","null","null","null","null","null","2021-06","Computers in Human Behavior","Computers in Human Behavior","Vol.119","null","106719","106719","eng","true","null","scientific_journal","null","null","10.1016/j.chb.2021.106719","0747-5632","null","null","null","null","null"
"Craving for Gambling Predicts Income-Generating Offenses: A Pathways Model of a Japanese Prison Population.","Craving for Gambling Predicts Income-Generating Offenses: A Pathways Model of a Japanese Prison Population.","Kenji Yokotani, Katsuhiro Tamura, Yusuke Kaneko, Eiichi Kamimura","Kenji Yokotani, Katsuhiro Tamura, Yusuke Kaneko, Eiichi Kamimura","null","The links between gambling and criminal offenses have been frequently reported, but the pathways from gambling to a particular offense have not. Our study applied a pathways model to predict participants' income-generating, drug-related, and violent offenses stemming from their craving for gambling. The participants were 332 male inmates in a Japanese local prison. They answered questionnaires on gambling behavior, alcohol addiction, Internet addiction, impulsivity, and psychopathy. Their official records with information on their current offense, sentence length, number of imprisonments, and length of education were also analyzed. The results show that 38.55% (n = 128) of the participants had a probable gambling disorder, a rate of problem gambling at least four times higher than that among the general Japanese population. Furthermore, their craving for gambling predicted their income-generating offenses, but not their drug-related and violent offenses. Their craving for gambling can thus be linked to their financial issues, rather than their emotional and impulsive issues. The pathways model explained the path not only from addiction/psychopathy to gambling, but also from gambling to committing an income-generating offense.","The links between gambling and criminal offenses have been frequently reported, but the pathways from gambling to a particular offense have not. Our study applied a pathways model to predict participants' income-generating, drug-related, and violent offenses stemming from their craving for gambling. The participants were 332 male inmates in a Japanese local prison. They answered questionnaires on gambling behavior, alcohol addiction, Internet addiction, impulsivity, and psychopathy. Their official records with information on their current offense, sentence length, number of imprisonments, and length of education were also analyzed. The results show that 38.55% (n = 128) of the participants had a probable gambling disorder, a rate of problem gambling at least four times higher than that among the general Japanese population. Furthermore, their craving for gambling predicted their income-generating offenses, but not their drug-related and violent offenses. Their craving for gambling can thus be linked to their financial issues, rather than their emotional and impulsive issues. The pathways model explained the path not only from addiction/psychopathy to gambling, but also from gambling to committing an income-generating offense.","null","null","2020-06","Journal of Gambling Studies","Journal of Gambling Studies","Vol.36","No.2","459","476","eng","true","null","scientific_journal","null","null","10.1007/s10899-019-09887-4","1573-3602","null","null","null","null","null"
"Nonverbal synchrony of facial movements and expressions predict therapeutic alliance during a structured psychotherapeutic interview","Nonverbal synchrony of facial movements and expressions predict therapeutic alliance during a structured psychotherapeutic interview","Kenji Yokotani, Gen Takagi, Kobun Wakashima","Kenji Yokotani, Gen Takagi, Kobun Wakashima","null","null","null","null","null","2020-03","Journal of Nonverbal Behavior","Journal of Nonverbal Behavior","Vol.44","No.1","85","116","eng","true","null","scientific_journal","null","null","10.1007/s10919-019-00319-w","1573-3653","null","null","null","null","null"
"Brief Therapy for a Serious Sex Offender","Brief Therapy for a Serious Sex Offender","Kenji Yokotani, Katsuhiro Tamura","Kenji Yokotani, Katsuhiro Tamura","null","null","null","null","null","2020","International Journal of Brief Therapy and Family Science","International Journal of Brief Therapy and Family Science","Vol.10","No.1","13","23","null","true","null","scientific_journal","null","null","10.35783/ijbf.10.1_13","2435-1172","null","null","null","null","null"
"Self-Disclosure in Japanese and Korean Couples: A Research Note","Self-Disclosure in Japanese and Korean Couples: A Research Note","Kenji Yokotani, K-R Yu","Kenji Yokotani, K-R Yu","null","null","null","null","null","2020","Journal of Comparative Family Studies","Journal of Comparative Family Studies","Vol.51","No.2","217","234","null","true","null","scientific_journal","null","null","10.3138/jcfs.51.2.06","0047-2328","null","null","null","null","null"
"Advantages of Virtual Agents over Clinical Psychologists during Comprehensive Mental Health Interviews Using a Mixed Methods Design","Advantages of Virtual Agents over Clinical Psychologists during Comprehensive Mental Health Interviews Using a Mixed Methods Design","Kenji Yokotani, Gen Takagi, Kobun Wakashima","Kenji Yokotani, Gen Takagi, Kobun Wakashima","null","null","null","null","null","2018-08","Computers in Human Behavior","Computers in Human Behavior","Vol.85","null","135","145","eng","true","null","scientific_journal","null","null","10.1016/j.chb.2018.03.045","0747-5632","null","null","null","null","null"
"Advantage of empty-chair dialogue over emotion-focused couples therapy for a Japanese couple with infidelity: A case study","Advantage of empty-chair dialogue over emotion-focused couples therapy for a Japanese couple with infidelity: A case study","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2018","International Journal of Brief Therapy and Family Science","International Journal of Brief Therapy and Family Science","Vol.8","No.1","34","48","eng","true","null","scientific_journal","null","null","10.35783/ijbf.8.1_34","2435-1172","null","null","null","null","null"
"Supervised Machine Learning Approach Discovers Protective Sequence for Avoiding Sexual Victimization in Criminal Suit Documents","Supervised Machine Learning Approach Discovers Protective Sequence for Avoiding Sexual Victimization in Criminal Suit Documents","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2018","Asian Journal of Criminology","Asian Journal of Criminology","Vol.13","No.4","329","346","eng","true","null","scientific_journal","null","null","10.1007/s11417-018-9273-1","1871-0131","null","null","null","null","null"
"Validation of the Japanese version of the multidimensional stress questionnaire for couples: Factor structure, validity, and reliability","Validation of the Japanese version of the multidimensional stress questionnaire for couples: Factor structure, validity, and reliability","Tai Kurosawa, Kenji Yokotani","Tai Kurosawa, Kenji Yokotani","null","null","null","null","null","2018","Journal of Relationships Research","Journal of Relationships Research","Vol.9","null","e16","e16","eng","true","null","scientific_journal","null","null","10.1017/jrr.2018.15","1838-0956","null","null","null","null","null"
"The effect of a social reintegration (parole) program on drug-related prison inmates in Japan: A 4-year prospective study","The effect of a social reintegration (parole) program on drug-related prison inmates in Japan: A 4-year prospective study","Kenji Yokotani, Katsuhiro Tamura","Kenji Yokotani, Katsuhiro Tamura","null","null","null","null","null","2017","Asian Journal of Criminology","Asian Journal of Criminology","Vol.12","No.2","127","141","eng","true","null","scientific_journal","null","null","10.1007/s11417-016-9235-4","1871-0131","null","null","null","null","null"
"The role of Japanese wives in moderating the association between striving for self-verification and marital relationships","The role of Japanese wives in moderating the association between striving for self-verification and marital relationships","Kenji Yokotani, Tai Kurosawa","Kenji Yokotani, Tai Kurosawa","null","null","null","null","null","2016","International Journal of Brief Therapy and Family Science","International Journal of Brief Therapy and Family Science","Vol.6","No.1","1","10","eng","true","null","scientific_journal","null","null","10.35783/ijbf.6.1_1","2435-1172","null","null","null","null","null"
"Effects of Personalized Feedback Interventions on Drug-Related Reoffending: a Pilot Study.","Effects of Personalized Feedback Interventions on Drug-Related Reoffending: a Pilot Study.","Kenji Yokotani, Katsuhiro Tamura","Kenji Yokotani, Katsuhiro Tamura","null","Addiction is serious problem that requires effective treatment. Previous studies support personalized feedback interventions (PFIs) as an effective treatment for drinking; however, the potential beneficial effects of this treatment on illegal drug use have not been explored. The present study examined the effects of PFIs in a sample of repetitive drug-related offenders. Participants were 50 repetitive drug-related offenders incarcerated in a Japanese prison. They were randomly assigned to the PFIs (n = 20) or control (n = 30) group. The PFIs group received six letters for 3 months, whereas the control group did not undergo any interventions. We defined relapse and recidivism as drug-related reoffending and reentering prison after release, respectively. In the 3.6-year follow-up analysis (range, 0.1-5.8 years), participants' criminal records were examined, and results indicated a decreased risk of relapse and recidivism for the PFIs group relative to the control group, even when controlling for age, educational level, number of prison terms, and sentence length. Thus, our findings suggest that PFIs reduce the likelihood of relapse and recidivism in drug-related offenders.","Addiction is serious problem that requires effective treatment. Previous studies support personalized feedback interventions (PFIs) as an effective treatment for drinking; however, the potential beneficial effects of this treatment on illegal drug use have not been explored. The present study examined the effects of PFIs in a sample of repetitive drug-related offenders. Participants were 50 repetitive drug-related offenders incarcerated in a Japanese prison. They were randomly assigned to the PFIs (n = 20) or control (n = 30) group. The PFIs group received six letters for 3 months, whereas the control group did not undergo any interventions. We defined relapse and recidivism as drug-related reoffending and reentering prison after release, respectively. In the 3.6-year follow-up analysis (range, 0.1-5.8 years), participants' criminal records were examined, and results indicated a decreased risk of relapse and recidivism for the PFIs group relative to the control group, even when controlling for age, educational level, number of prison terms, and sentence length. Thus, our findings suggest that PFIs reduce the likelihood of relapse and recidivism in drug-related offenders.","null","null","2015-11","Prevention Science","Prevention Science","Vol.16","No.8","1169","1176","eng","true","null","scientific_journal","null","null","10.1007/s11121-015-0571-x","1573-6695","null","null","null","null","null"
"Links between spousal impolite forms of address and intimate partner violence against women","Links between spousal impolite forms of address and intimate partner violence against women","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2015-03","Journal of Language and Social Psychology","Journal of Language and Social Psychology","Vol.34","No.2","213","221","eng","true","null","scientific_journal","null","null","10.1177/0261927X14551610","0261-927X","null","null","null","null","null"
"Japanese Young Adults Disrespectful Forms of Address for Fathers Predict Feelings of Rejection and Depression","Japanese Young Adults Disrespectful Forms of Address for Fathers Predict Feelings of Rejection and Depression","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2015","Names","Names","Vol.63","No.2","152","164","eng","true","null","scientific_journal","null","null","10.1179/0027773815Z.000000000112","0027-7738","null","null","null","null","null"
"Solution-focused group therapy for drug users in Japanese prison: nonrandomized study","Solution-focused group therapy for drug users in Japanese prison: nonrandomized study","Kenji Yokotani, Katsuhiro Tamura","Kenji Yokotani, Katsuhiro Tamura","null","null","null","null","null","2015","International Journal of Brief Therapy and Family Science","International Journal of Brief Therapy and Family Science","Vol.5","No.2","42","61","eng","true","null","scientific_journal","null","null","10.35783/ijbf.5.2_42","2435-1172","null","null","null","null","null"
"A Pilot Examination of Dyadic Coping Inventory among Japanese married couples","A Pilot Examination of Dyadic Coping Inventory among Japanese married couples","Kenji Yokotani, Tai Kurosawa","Kenji Yokotani, Tai Kurosawa","null","<p>Couples cope with their stress as a unit rather than two isolated individuals. Couples coping were well examined by the Dyadic Coping Inventory (DCI) in European and American population, but not in Asian population. We aim to examine the applicability of DCI in Japanese married couples. Participants were 44 heterosexual couples in Japan. They answered the DCI and marital satisfaction. Results supported the applicability of DCI generally and showed several partner effects. The partner effects of DCI were discussed from the perspective of perceived social support.</p>","<p>Couples cope with their stress as a unit rather than two isolated individuals. Couples coping were well examined by the Dyadic Coping Inventory (DCI) in European and American population, but not in Asian population. We aim to examine the applicability of DCI in Japanese married couples. Participants were 44 heterosexual couples in Japan. They answered the DCI and marital satisfaction. Results supported the applicability of DCI generally and showed several partner effects. The partner effects of DCI were discussed from the perspective of perceived social support.</p>","null","null","2015","Psychologia","Psychologia","Vol.58","No.3","155","164","eng","true","null","scientific_journal","null","null","10.2117/psysoc.2015.155","0033-2852","null","https://ci.nii.ac.jp/naid/130005266344/","null","null","null"
"Aftereffect of Adolescences Experience of Cyber Bullying on Their Mental Health: A retrospective survey","Aftereffect of Adolescences Experience of Cyber Bullying on Their Mental Health: A retrospective survey","Kenji Yokotani, Nanako Ban, Junnosuke Ayukawa, Norimasa Itakura, Keizo Hasegawa","Kenji Yokotani, Nanako Ban, Junnosuke Ayukawa, Norimasa Itakura, Keizo Hasegawa","null","null","null","null","null","2014","International Journal of Brief Therapy and Family Science","International Journal of Brief Therapy and Family Science","Vol.4","No.2","45","56","eng","true","null","scientific_journal","null","null","10.35783/ijbf.4.2_45","2435-1172","null","null","null","null","null"
"Application of Instance theory to real-world professional vision: A randomized controlled parallel design in clinical psychology education","Application of Instance theory to real-world professional vision: A randomized controlled parallel design in clinical psychology education","Kenji Yokotani, Seiya Mitani, Masako Okuno, Keizo Hasegawa, Kohei Sato","Kenji Yokotani, Seiya Mitani, Masako Okuno, Keizo Hasegawa, Kohei Sato","null","null","null","null","null","2014","Journal of Educational and Developmental Psychology","Journal of Educational and Developmental Psychology","Vol.4","No.2","117","133","eng","true","null","scientific_journal","null","null","10.5539/jedp.v4n2p117","1927-0526","null","null","null","null","null"
"Solution-focused group therapy program for repeated-drug users","Solution-focused group therapy program for repeated-drug users","Kenji Yokotani, Katsuhiro Tamura","Kenji Yokotani, Katsuhiro Tamura","null","null","null","null","null","2014","International Journal of Brief Therapy and Family Science","International Journal of Brief Therapy and Family Science","Vol.4","No.1","28","43","eng","true","null","scientific_journal","null","null","10.35783/ijbf.4.1_28","2435-1172","null","null","null","null","null"
"Avoidant Addresses in Japanese families reflect family conflicts","Avoidant Addresses in Japanese families reflect family conflicts","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2013","Psychology of Language and Communication","Psychology of Language and Communication","Vol.17","No.1","65","77","eng","true","null","scientific_journal","null","null","10.2478/plc-2013-0004","2083-8506","null","null","null","null","null"
"Husbands forms of address for wives predict intimate partner violence against women","Husbands forms of address for wives predict intimate partner violence against women","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2013","International Journal of Brief Therapy and Family Science","International Journal of Brief Therapy and Family Science","Vol.3","No.1","1","13","eng","true","null","scientific_journal","null","null","10.35783/ijbf.3.1_1","2435-1172","null","null","null","null","null"
"Acknowledged spousal forms of address predict spousal communication patterns","Acknowledged spousal forms of address predict spousal communication patterns","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2013","Psychologia","Psychologia","Vol.56","No.1","20","32","eng","true","null","scientific_journal","null","null","10.2117/psysoc.2013.20","1347-5916","null","null","null","null","null"
"How young adults address their parents reflects their perception of parenting","How young adults address their parents reflects their perception of parenting","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2012","Asian Journal of Social Psychology","Asian Journal of Social Psychology","Vol.15","No.4","284","289","eng","true","null","scientific_journal","null","null","10.1111/j.1467-839X.2012.01382.x","1367-2223","null","null","null","null","null"
"夫婦間のコミュニケーションが表す夫婦間の格差と性役割観 : 要求/引くコミュニケーションと呼び捨て呼称で呼ぶ行為","Couple Communication Reflects Gender-Role Attitudes and Disparities between Couples : Demand/withdraw Communication Patterns and First-Name nickname","横谷 謙次, 長谷川 啓三","Kenji Yokotani, 長谷川 啓三","null","null","null","null","null","2011-11","家族心理学研究","Japanese Journal of Family Psychology","Vol.25","No.2","148","159","jpn","true","null","scientific_journal","null","null","null","0915-0625","null","null","null","null","null"
"子どもから親への呼称と子どもの愛着態度","Children's nicknames for their parents and their attachment styles","横谷 謙次, 長谷川 啓三","Kenji Yokotani, 長谷川 啓三","null","null","null","null","null","2011-05","家族心理学研究","Japanese Journal of Family Psychology","Vol.25","No.1","45","55","jpn","true","null","scientific_journal","null","null","null","0915-0625","null","null","null","null","null"
"Avoidant attachment style indicated job adaptation of people with high functional Autistic spectrum disorders","Avoidant attachment style indicated job adaptation of people with high functional Autistic spectrum disorders","Kenji Yokotani","Kenji Yokotani","null","null","null","null","null","2011","Education and training in developmental disabilities","Education and training in developmental disabilities","Vol.46","No.2","291","296","eng","true","null","scientific_journal","null","null","null","null","null","https://www.jstor.org/stable/23879698","null","null","null"
"Communication Patterns Questionnaire (CPQ) 日本語版の検討:―尺度の信頼性と妥当性―","Investigation of the Japanese Version of Communication Patterns Questionnaire (CPQ): The Reliability and Validity of the Questionnaire","横谷 謙次, 長谷川 啓三","Kenji Yokotani, Keizo HASEGAWA","null","本研究のねらいは，日本語版Communication Patterns Questionnaire(CPQ)の信頼性と妥当性を検討することである．対象者は，既婚女性76名と既婚男性55名である．対象者は，CPQに加えて，夫婦関係満足度，離婚願望に関する質問にも答えた．その結果，ほとんどすべてのCPQが，先行研究と同程度の信頼性をもつことが示された．また，CPQは，夫婦間の不満や離婚願望とも有意に関連した．これらの結果は，CPQが日本の夫婦にも適用可能であることを示す，実証的証拠とみなされる．","The aim of the present study is to investigate reliabilities and validities of the Japanese version of the Communication Patterns Questionnaire (CPQ). Participants were 76 married women and 55 married men. They answered questions regarding their marital satisfaction, their orientation toward divorce, and the CPQ. Results suggested that almost all CPQ scales reached the same levels of reliability as previous studies. The CPQ also had significant relationships with participants' marital dissatisfaction and orientation toward divorce. These results were regarded as empirical evidence concerning the application of the CPQ to Japanese couples.","null","null","2011","カウンセリング研究","The Japanese Journal of Counseling Science","Vol.44","No.3","244","253","jpn","true","null","scientific_journal","null","null","10.11544/cou.44.3_244","0914-8337","null","null","null","null","null"
"Educational level signals unobserved abilities of people with high functioning autism spectrum disorders.","Educational level signals unobserved abilities of people with high functioning autism spectrum disorders.","Kenji Yokotani","Kenji Yokotani","null","The effect of educational level on employment of people with high functioning autism spectrum disorders (HFASD) was examined. If education augments natural abilities to accomplish tasks in people with HFASD, then those with more education would have comparative advantages in both obtaining and retaining jobs. In contrast, if education did not augment natural abilities and only signaled unobservable abilities, one would expect an advantage only in obtaining a job, but not in retention. 22 people with HFASD replied to questionnaires regarding their history of education and employment. Those with job experience had higher educational levels than those with no job experience, but educational level was not significantly different between groups with and without more than one year of job experience. Educational level seems to be associated with abilities, but probably the unobserved abilities underlie both educational attainment and employment history.","The effect of educational level on employment of people with high functioning autism spectrum disorders (HFASD) was examined. If education augments natural abilities to accomplish tasks in people with HFASD, then those with more education would have comparative advantages in both obtaining and retaining jobs. In contrast, if education did not augment natural abilities and only signaled unobservable abilities, one would expect an advantage only in obtaining a job, but not in retention. 22 people with HFASD replied to questionnaires regarding their history of education and employment. Those with job experience had higher educational levels than those with no job experience, but educational level was not significantly different between groups with and without more than one year of job experience. Educational level seems to be associated with abilities, but probably the unobserved abilities underlie both educational attainment and employment history.","null","null","2010-08","Psychological Reports","Psychological Reports","Vol.107","No.1","227","235","eng","true","null","scientific_journal","null","null","10.2466/11.13.15.PR0.107.4.227-235","0033-2941","null","null","null","null","null"
"「逸脱した呼称」の家族機能測定としての信頼性と妥当性","The reliability and validity of the deviant family nicknames as a family functioning","横谷 謙次, 長谷川 啓三","Kenji Yokotani, 長谷川 啓三","null","null","null","null","null","2010-05","家族心理学研究","Japanese Journal of Family Psychology","Vol.24","No.1","30","41","jpn","true","null","scientific_journal","null","null","null","0915-0625","null","null","null","null","null"
"「逸脱」呼称と家族内暴力に関する一実証的研究--「逸脱」した呼称が「逸脱」した関係を規定することに着目して","An empirical research of 'deviant' names and family violence: focused on 'deviant' name functions which bind 'deviant' relationships in a family","横谷 謙次","Kenji Yokotani","null","null","null","null","null","2008-05","家族心理学研究","Japanese Journal of Family Psychology","Vol.22","No.1","null","null","jpn","true","null","scientific_journal","null","null","null","0915-0625","null","null","null","null","null"
"ネット加害者とその犯行時刻の予測 --- 異常検知と時系列分析","-- -- --- 異常検知と時系列分析","横谷 謙次","Kenji Yokotani","null","null","null","null","null","2022-04","家族心理学会年報","家族心理学会年報","Vol.40","null","122","129","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"COVID-19と夫婦ストレス","COVID-19と夫婦ストレス","黒澤 泰, 横谷 謙次","泰 黒澤, Kenji Yokotani","null","null","null","null","null","2021-06","精神科","Psychiatry","Vol.38","No.6","698","701","jpn","null","null","research_institution","null","null","null","1347-4790","null","http://id.ndl.go.jp/bib/031455598","null","null","null"
"バーチャルエージェントとの対話による精神疾患のアセスメント","バーチャルエージェントとの対話による精神疾患のアセスメント","横谷 謙次","Kenji Yokotani","null","null","null","null","null","2021","心理学ワールド","心理学ワールド","Vol.92","null","23","24","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"重度性犯罪加害者にGood Lives Modelを適用した事例","Applying the Good Lives Model of rehabilitation to a high-risk sexual offender in Japan : a case study","横谷 謙次, 田村 勝弘","Kenji Yokotani, 田村 勝弘","null","null","null","null","null","2018-12","アディクションと家族 : 日本嗜癖行動学会誌","Japanese Journal of Addiction & Family","Vol.34","No.1","66","74","jpn","null","null","research_institution","null","null","null","1344-4743","null","null","null","null","null"
